﻿ประเภทสมาชิก,ปี,เดือน,ครัวเรือน,ระบบ,ครัวเรือนเพิ่ม,ระบบเพิ่ม,ครัวเรือนคงเหลือ,ร้อยละการเข้าถึง
สมาชิกแบบเพิ่มทุน,2563,August-63,12,15,0,0,-67,15
สมาชิกแบบเพิ่มทุน,2563,September-63,12,15,0,0,-67,15
สมาชิกแบบเพิ่มทุน,2563,October-63,12,15,0,0,-67,15
สมาชิกแบบเพิ่มทุน,2563,November-63,21,28,9,13,-58,27
สมาชิกแบบเพิ่มทุน,2563,December-63,23,39,2,11,-56,29
สมาชิกแบบเพิ่มทุน,2564,January-64,23,39,0,0,-56,29
สมาชิกแบบเพิ่มทุน,2564,February-64,23,39,0,0,-56,29
สมาชิกแบบเพิ่มทุน,2564,March-64,23,39,0,0,-56,29
สมาชิกแบบเพิ่มทุน,2564,April-64,26,42,3,3,-53,33
สมาชิกแบบเพิ่มทุน,2564,May-64,26,42,0,0,-53,33
สมาชิกแบบเพิ่มทุน,2564,June-64,26,42,0,0,-53,33
สมาชิกแบบเพิ่มทุน,2564,July-64,26,42,0,0,-53,33
สมาชิกแบบเพิ่มทุน,2564,August-64,26,42,0,0,-53,33
สมาชิกแบบเพิ่มทุน,2564,September-64,26,42,0,0,-53,33
สมาชิกแบบเพิ่มทุน,2564,October-64,30,48,4,6,-49,38
สมาชิกแบบเพิ่มทุน,2564,November-64,31,50,1,2,-48,39
สมาชิกแบบเพิ่มทุน,2564,December-64,31,50,0,0,-48,39
สมาชิกแบบเพิ่มทุน,2565,January-65,36,57,5,7,-43,46
สมาชิกแบบเพิ่มทุน,2565,February-65,36,57,0,0,-43,46
สมาชิกแบบเพิ่มทุน,2565,March-65,36,57,0,0,-43,46
สมาชิกแบบเพิ่มทุน,2565,April-65,36,57,0,0,-43,46
สมาชิกแบบเพิ่มทุน,2565,May-65,36,57,0,0,-43,46
สมาชิกแบบเพิ่มทุน,2565,June-65,36,57,0,0,-43,46
สมาชิกแบบเพิ่มทุน,2565,July-65,36,57,0,0,-43,46
สมาชิกแบบเพิ่มทุน,2565,August-65,38,57,2,2,-41,48
สมาชิกแบบเพิ่มทุน,2565,September-65,38,57,0,0,-41,48
สมาชิกแบบเพิ่มทุน,2565,October-65,40,57,2,2,-39,51
สมาชิกแบบเพิ่มทุน,2565,November-65,40,57,0,0,-39,51
สมาชิกแบบเพิ่มทุน,2565,December-65,42,57,2,2,-37,53
สมาชิกแบบเพิ่มทุน,2566,January-66,44,57,2,2,-35,56
สมาชิกแบบเพิ่มทุน,2566,February-66,46,57,2,2,-33,58
สมาชิกแบบเพิ่มทุน,2566,March-66,46,57,0,0,-33,58
สมาชิกแบบเพิ่มทุน,2566,April-66,48,57,2,2,-31,61
สมาชิกแบบเพิ่มทุน,2566,May-66,50,57,2,2,-29,63
สมาชิกแบบเพิ่มทุน,2566,June-66,50,57,0,0,-29,63
สมาชิกแบบเพิ่มทุน,2566,July-66,52,57,2,2,-27,66
สมาชิกแบบเพิ่มทุน,2566,August-66,54,57,2,2,-25,68
สมาชิกแบบเพิ่มทุน,2566,September-66,54,57,0,0,-25,68
สมาชิกแบบเพิ่มทุน,2566,October-66,56,57,2,2,-23,71
สมาชิกแบบเพิ่มทุน,2566,November-66,58,57,2,2,-21,73
สมาชิกแบบเพิ่มทุน,2566,December-66,58,57,0,0,-21,73
สมาชิกแบบเพิ่มทุน,2567,January-67,58,57,0,0,-21,73
สมาชิกแบบเพิ่มทุน,2567,February-67,60,57,2,2,-19,76
สมาชิกแบบเพิ่มทุน,2567,March-67,62,57,2,2,-17,78
สมาชิกแบบเพิ่มทุน,2567,April-67,62,57,0,0,-17,78
สมาชิกแบบเพิ่มทุน,2567,May-67,64,57,2,2,-15,81
สมาชิกแบบเพิ่มทุน,2567,June-67,66,57,2,2,-13,84
สมาชิกแบบเพิ่มทุน,2567,July-67,66,57,0,0,-13,84
สมาชิกแบบเพิ่มทุน,2567,August-67,68,57,2,2,-11,86
สมาชิกแบบเพิ่มทุน,2567,September-67,70,57,2,2,-9,89
สมาชิกแบบเพิ่มทุน,2567,October-67,70,57,0,0,-9,89
สมาชิกแบบเพิ่มทุน,2567,November-67,72,57,2,2,-7,91
สมาชิกแบบเพิ่มทุน,2567,December-67,72,57,0,0,-7,91
สมาชิกแบบเพิ่มทุน,2568,January-68,72,57,0,0,-7,91
สมาชิกแบบเพิ่มทุน,2568,February-68,74,57,2,2,-5,94
สมาชิกแบบเพิ่มทุน,2568,March-68,76,57,2,2,-3,96
สมาชิกแบบเพิ่มทุน,2568,April-68,76,57,0,0,-3,96
สมาชิกแบบเพิ่มทุน,2568,May-68,78,57,2,2,-1,99
สมาชิกแบบเพิ่มทุน,2568,June-68,79,57,1,1,0,100
สมาชิกแบบไม่เพิ่มทุน,2563,August-63,12,15,,,-67,15
สมาชิกแบบไม่เพิ่มทุน,2563,September-63,12,15,0,0,-67,15
สมาชิกแบบไม่เพิ่มทุน,2563,October-63,12,15,0,0,-67,15
สมาชิกแบบไม่เพิ่มทุน,2563,November-63,21,28,9,13,-58,27
สมาชิกแบบไม่เพิ่มทุน,2563,December-63,23,39,2,11,-56,29
สมาชิกแบบไม่เพิ่มทุน,2564,January-64,23,39,0,0,-56,29
สมาชิกแบบไม่เพิ่มทุน,2564,February-64,23,39,0,0,-56,29
สมาชิกแบบไม่เพิ่มทุน,2564,March-64,23,39,0,0,-56,29
สมาชิกแบบไม่เพิ่มทุน,2564,April-64,26,42,3,3,-53,33
สมาชิกแบบไม่เพิ่มทุน,2564,May-64,26,42,0,0,-53,33
สมาชิกแบบไม่เพิ่มทุน,2564,June-64,26,42,0,0,-53,33
สมาชิกแบบไม่เพิ่มทุน,2564,July-64,26,42,0,0,-53,33
สมาชิกแบบไม่เพิ่มทุน,2564,August-64,26,42,0,0,-53,33
สมาชิกแบบไม่เพิ่มทุน,2564,September-64,26,42,0,0,-53,33
สมาชิกแบบไม่เพิ่มทุน,2564,October-64,30,48,4,6,-49,38
สมาชิกแบบไม่เพิ่มทุน,2564,November-64,31,50,1,2,-48,39
สมาชิกแบบไม่เพิ่มทุน,2564,December-64,31,50,0,0,-48,39
สมาชิกแบบไม่เพิ่มทุน,2565,January-65,33,57,2,7,-46,42
สมาชิกแบบไม่เพิ่มทุน,2565,February-65,33,57,0,0,-46,42
สมาชิกแบบไม่เพิ่มทุน,2565,March-65,35,57,2,2,-44,44
สมาชิกแบบไม่เพิ่มทุน,2565,April-65,35,57,0,0,-44,44
สมาชิกแบบไม่เพิ่มทุน,2565,May-65,37,57,2,2,-42,47
สมาชิกแบบไม่เพิ่มทุน,2565,June-65,37,57,0,0,-42,47
สมาชิกแบบไม่เพิ่มทุน,2565,July-65,39,57,2,2,-40,49
สมาชิกแบบไม่เพิ่มทุน,2565,August-65,39,57,0,0,-40,49
สมาชิกแบบไม่เพิ่มทุน,2565,September-65,41,57,2,2,-38,52
สมาชิกแบบไม่เพิ่มทุน,2565,October-65,41,57,0,0,-38,52
สมาชิกแบบไม่เพิ่มทุน,2565,November-65,43,57,2,2,-36,54
สมาชิกแบบไม่เพิ่มทุน,2565,December-65,43,57,0,0,-36,54
สมาชิกแบบไม่เพิ่มทุน,2566,January-66,45,57,2,2,-34,57
สมาชิกแบบไม่เพิ่มทุน,2566,February-66,45,57,0,0,-34,57
สมาชิกแบบไม่เพิ่มทุน,2566,March-66,47,57,2,2,-32,59
สมาชิกแบบไม่เพิ่มทุน,2566,April-66,47,57,0,0,-32,59
สมาชิกแบบไม่เพิ่มทุน,2566,May-66,49,57,2,2,-30,62
สมาชิกแบบไม่เพิ่มทุน,2566,June-66,49,57,0,0,-30,62
สมาชิกแบบไม่เพิ่มทุน,2566,July-66,51,57,2,2,-28,65
สมาชิกแบบไม่เพิ่มทุน,2566,August-66,51,57,0,0,-28,65
สมาชิกแบบไม่เพิ่มทุน,2566,September-66,53,57,2,2,-26,67
สมาชิกแบบไม่เพิ่มทุน,2566,October-66,53,57,0,0,-26,67
สมาชิกแบบไม่เพิ่มทุน,2566,November-66,55,57,2,2,-24,70
สมาชิกแบบไม่เพิ่มทุน,2566,December-66,55,57,0,0,-24,70
สมาชิกแบบไม่เพิ่มทุน,2567,January-67,57,57,2,2,-22,72
สมาชิกแบบไม่เพิ่มทุน,2567,February-67,57,57,0,0,-22,72
สมาชิกแบบไม่เพิ่มทุน,2567,March-67,59,57,2,2,-20,75
สมาชิกแบบไม่เพิ่มทุน,2567,April-67,59,57,0,0,-20,75
สมาชิกแบบไม่เพิ่มทุน,2567,May-67,61,57,2,2,-18,77
สมาชิกแบบไม่เพิ่มทุน,2567,June-67,61,57,0,0,-18,77
สมาชิกแบบไม่เพิ่มทุน,2567,July-67,63,57,2,2,-16,80
สมาชิกแบบไม่เพิ่มทุน,2567,August-67,63,57,0,0,-16,80
สมาชิกแบบไม่เพิ่มทุน,2567,September-67,65,57,2,2,-14,82
สมาชิกแบบไม่เพิ่มทุน,2567,October-67,65,57,0,0,-14,82
สมาชิกแบบไม่เพิ่มทุน,2567,November-67,67,57,2,2,-12,85
สมาชิกแบบไม่เพิ่มทุน,2567,December-67,67,57,0,0,-12,85
สมาชิกแบบไม่เพิ่มทุน,2568,January-68,69,57,2,2,-10,87
สมาชิกแบบไม่เพิ่มทุน,2568,February-68,69,57,0,0,-10,87
สมาชิกแบบไม่เพิ่มทุน,2568,March-68,71,57,2,2,-8,90
สมาชิกแบบไม่เพิ่มทุน,2568,April-68,71,57,0,0,-8,90
สมาชิกแบบไม่เพิ่มทุน,2568,May-68,73,57,2,2,-6,92
สมาชิกแบบไม่เพิ่มทุน,2568,June-68,73,57,0,0,-6,92
