﻿ลำดับที่,จังหวัด,"คะแนนตัวชี้วัด 
1.1","คะแนนตัวชี้วัด 
2.1","คะแนนตัวชี้วัด
 3.1","คะแนนตัวชี้วัด
 3.2","คะแนนตัวชี้วัด 
3.3","คะแนนตัวชี้วัด
 3.4","คะแนนตัวชี้วัด
 4.1","คะแนนที่ได้
(เต็ม 100)",ผลการประเมิน,,,,,,,,,,,,,,,
1,หนองบัวลำภู,20.00,10.00,15.00,15.00,15.00,15.00,10.00,100.00,ระดับคุณภาพ,,,,,,,,,,,,,,,
2,สุโขทัย,20.00,10.00,15.00,15.00,15.00,15.00,10.00,100.00,ระดับคุณภาพ,,,,,,,,,,,,,,,
3,พิจิตร,20.00,10.00,15.00,25.00,-,20.00,10.00,100.00,ระดับคุณภาพ,,,,,,,,,,,,,,,
4,ปัตตานี,20.00,10.00,15.00,15.00,15.00,15.00,10.00,100.00,ระดับคุณภาพ,,,,,,,,,,,,,,,
5,จันทบุรี,20.00,10.00,15.00,15.00,15.00,15.00,10.00,100.00,ระดับคุณภาพ,,,,,,,,,,,,,,,
6,ประจวบคีรีขันธ์,20.00,10.00,15.00,13.13,15.00,15.00,10.00,98.13,ระดับคุณภาพ,,,,,,,,,,,,,,,
7,บุรีรัมย์,20.00,10.00,13.13,15.00,15.00,15.00,10.00,98.13,ระดับคุณภาพ,,,,,,,,,,,,,,,
8,นราธิวาส,20.00,10.00,15.00,13.13,15.00,15.00,10.00,98.13,ระดับคุณภาพ,,,,,,,,,,,,,,,
9,ยะลา,20.00,10.00,15.00,15.00,12.50,15.00,10.00,97.50,ระดับคุณภาพ,,,,,,,,,,,,,,,
10,กระบี่,20.00,10.00,15.00,15.00,15.00,11.25,10.00,96.25,ระดับคุณภาพ,,,,,,,,,,,,,,,
11,ลพบุรี,20.00,10.00,20.00,20.00,15.00,-,10.00,95.00,ระดับคุณภาพ,,,,,,,,,,,,,,,
12,ภูเก็ต,20.00,10.00,20.00,-,15.00,20.00,10.00,95.00,ระดับคุณภาพ,,,,,,,,,,,,,,,
13,ขอนแก่น,20.00,5.00,15.00,25.00,-,20.00,10.00,95.00,ระดับคุณภาพ,,,,,,,,,,,,,,,
14,สกลนคร,20.00,10.00,13.13,15.00,11.25,15.00,10.00,94.38,ระดับคุณภาพ,,,,,,,,,,,,,,,
15,สมุทรสาคร,20.00,5.00,23.75,35.00,-,-,10.00,93.75,ระดับคุณภาพ,,,,,,,,,,,เกณฑ์การประเมิน,,,,
16,นครศรีธรรมราช,20.00,5.00,13.13,15.00,15.00,15.00,10.00,93.13,ระดับคุณภาพ,,,,,,,,,,,,,,,
17,กำแพงเพชร,20.00,10.00,13.13,9.38,15.00,15.00,10.00,92.51,ระดับคุณภาพ,,,,,,,,,,,,,,,
18,ตรัง,20.00,10.00,15.00,11.25,11.25,15.00,10.00,92.50,ระดับคุณภาพ,,,,,,,,,,,,,,,
19,เพชรบุรี,20.00,10.00,15.00,15.00,11.25,11.25,10.00,92.50,ระดับคุณภาพ,,,,,,,,,,,,,,,
20,พิษณุโลก,20.00,5.00,15.00,21.88,-,20.00,10.00,91.88,ระดับคุณภาพ,,,,,,,,,,,,,,,
21,พระนครศรีอยุธยา,20.00,5.00,15.00,13.13,13.75,15.00,10.00,91.88,ระดับคุณภาพ,,,,,,,,,,,,,,,
22,ลำพูน,20.00,5.00,15.00,11.25,15.00,15.00,10.00,91.25,ระดับคุณภาพ,,,,,,,,,,,,,,,
23,มหาสารคาม,20.00,5.00,11.25,15.00,15.00,15.00,10.00,91.25,ระดับคุณภาพ,,,,,,,,,,,,,,,
24,อุทัยธานี,20.00,10.00,11.25,9.38,15.00,15.00,10.00,90.63,ระดับคุณภาพ,,,,,,,,,,,,,,,
25,นครปฐม,20.00,10.00,15.00,13.13,11.25,11.25,10.00,90.63,ระดับคุณภาพ,,,,,,,,,,,,,,,
26,อุบลราชธานี,20.00,5.00,15.00,10.00,15.00,15.00,10.00,90.00,ระดับคุณภาพ,,,,,,,,,,,,,,,
27,พัทลุง,10.00,10.00,15.00,15.00,15.00,15.00,10.00,90.00,ระดับคุณภาพ,,,,,,,,,,,,,,,
28,แพร่,20.00,10.00,11.25,18.75,-,20.00,10.00,90.00,ระดับคุณภาพ,,,,,,,,,,,,,,,
29,เลย,20.00,5.00,15.00,25.00,-,15.00,10.00,90.00,ระดับคุณภาพ,,,,,,,,,,,,,,,
