﻿ลำดับ,ชื่อ,เพศ,ประเภทเครื่องใช้ไฟฟ้า,จำนวนวัตต์ต่อเครื่อง,จำนวนเครื่องใช้ไฟฟ้า,ชั่วโมงการใช้ไฟฟ้าต่อเครื่อง,ปริมาณการใช้ไฟฟ้า
1,A1,หญิง,หลอดไฟ 4 W,4,3,2,24
1,A1,หญิง,พัดลม 8 W,8,1,4,32
1,A1,หญิง,ทีวี+กล่อง 25 W,25,1,2,50
1,A1,หญิง,power bank 60W,60,0,0,0
1,A1,หญิง,ตู้เย็น 6 คิว 60W,60,0,0,0
1,A1,หญิง,ตู้แช่ 10 คิว 120W,120,0,0,0
2,A2,หญิง,หลอดไฟ 4 W,4,3,2,24
2,A2,หญิง,พัดลม 8 W,8,1,4,32
2,A2,หญิง,ทีวี+กล่อง 25 W,25,0,0,0
2,A2,หญิง,power bank 60W,60,0,0,0
2,A2,หญิง,ตู้เย็น 6 คิว 60W,60,1,10,600
2,A2,หญิง,ตู้แช่ 10 คิว 120W,120,1,10,1200
3,A3,ชาย,หลอดไฟ 4 W,4,3,2,24
3,A3,ชาย,พัดลม 8 W,8,1,4,32
3,A3,ชาย,ทีวี+กล่อง 25 W,25,0,0,0
3,A3,ชาย,power bank 60W,60,0,0,0
3,A3,ชาย,ตู้เย็น 6 คิว 60W,60,0,0,0
3,A3,ชาย,ตู้แช่ 10 คิว 120W,120,0,0,0
4,A4,ชาย,หลอดไฟ 4 W,4,3,2,24
4,A4,ชาย,พัดลม 8 W,8,1,4,32
4,A4,ชาย,ทีวี+กล่อง 25 W,25,1,2,50
4,A4,ชาย,power bank 60W,60,0,0,0
4,A4,ชาย,ตู้เย็น 6 คิว 60W,60,0,0,0
4,A4,ชาย,ตู้แช่ 10 คิว 120W,120,0,0,0
5,A5,หญิง,หลอดไฟ 4 W,4,3,2,24
5,A5,หญิง,พัดลม 8 W,8,1,4,32
5,A5,หญิง,ทีวี+กล่อง 25 W,25,0,0,0
5,A5,หญิง,power bank 60W,60,0,0,0
5,A5,หญิง,ตู้เย็น 6 คิว 60W,60,0,0,0
5,A5,หญิง,ตู้แช่ 10 คิว 120W,120,0,0,0
6,A6,หญิง,หลอดไฟ 4 W,4,6,1,24
6,A6,หญิง,พัดลม 8 W,8,1,4,32
6,A6,หญิง,ทีวี+กล่อง 25 W,25,1,2,50
6,A6,หญิง,power bank 60W,60,0,0,0
6,A6,หญิง,ตู้เย็น 6 คิว 60W,60,0,0,0
6,A6,หญิง,ตู้แช่ 10 คิว 120W,120,0,0,0
7,A7,หญิง,หลอดไฟ 4 W,4,6,1,24
7,A7,หญิง,พัดลม 8 W,8,2,4,64
7,A7,หญิง,ทีวี+กล่อง 25 W,25,1,2,50
7,A7,หญิง,power bank 60W,60,0,0,0
7,A7,หญิง,ตู้เย็น 6 คิว 60W,60,0,0,0
7,A7,หญิง,ตู้แช่ 10 คิว 120W,120,0,0,0
8,A8,หญิง,หลอดไฟ 4 W,4,3,2,24
8,A8,หญิง,พัดลม 8 W,8,1,4,32
8,A8,หญิง,ทีวี+กล่อง 25 W,25,1,2,50
8,A8,หญิง,power bank 60W,60,0,0,0
8,A8,หญิง,ตู้เย็น 6 คิว 60W,60,0,0,0
8,A8,หญิง,ตู้แช่ 10 คิว 120W,120,0,0,0
9,A9,หญิง,หลอดไฟ 4 W,4,3,2,24
9,A9,หญิง,พัดลม 8 W,8,2,4,64
9,A9,หญิง,ทีวี+กล่อง 25 W,25,1,2,50
9,A9,หญิง,power bank 60W,60,0,0,0
9,A9,หญิง,ตู้เย็น 6 คิว 60W,60,0,0,0
9,A9,หญิง,ตู้แช่ 10 คิว 120W,120,0,0,0
10,A10,ชาย,หลอดไฟ 4 W,4,6,1,24
10,A10,ชาย,พัดลม 8 W,8,1,4,32
10,A10,ชาย,ทีวี+กล่อง 25 W,25,1,2,50
10,A10,ชาย,power bank 60W,60,0,0,0
10,A10,ชาย,ตู้เย็น 6 คิว 60W,60,0,0,0
10,A10,ชาย,ตู้แช่ 10 คิว 120W,120,0,0,0
11,A11,ชาย,หลอดไฟ 4 W,4,3,1,12
11,A11,ชาย,พัดลม 8 W,8,1,4,32
11,A11,ชาย,ทีวี+กล่อง 25 W,25,1,2,50
11,A11,ชาย,power bank 60W,60,0,0,0
11,A11,ชาย,ตู้เย็น 6 คิว 60W,60,0,0,0
11,A11,ชาย,ตู้แช่ 10 คิว 120W,120,0,0,0
12,A12,หญิง,หลอดไฟ 4 W,4,6,1,24
12,A12,หญิง,พัดลม 8 W,8,1,4,32
12,A12,หญิง,ทีวี+กล่อง 25 W,25,0,0,0
12,A12,หญิง,power bank 60W,60,0,0,0
12,A12,หญิง,ตู้เย็น 6 คิว 60W,60,0,0,0
12,A12,หญิง,ตู้แช่ 10 คิว 120W,120,0,0,0
13,A13,ชาย,หลอดไฟ 4 W,4,6,1,24
13,A13,ชาย,พัดลม 8 W,8,1,4,32
13,A13,ชาย,ทีวี+กล่อง 25 W,25,1,2,50
13,A13,ชาย,power bank 60W,60,0,0,0
13,A13,ชาย,ตู้เย็น 6 คิว 60W,60,0,0,0
13,A13,ชาย,ตู้แช่ 10 คิว 120W,120,0,0,0
14,A14,หญิง,หลอดไฟ 4 W,4,3,3,36
14,A14,หญิง,พัดลม 8 W,8,0,0,0
14,A14,หญิง,ทีวี+กล่อง 25 W,25,0,0,0
