﻿_id,ลำดับที่,จังหวัด,"คะแนนตัวชี้วัด 
1.1","คะแนนตัวชี้วัด 
2.1","คะแนนตัวชี้วัด
 3.1","คะแนนตัวชี้วัด
 3.2","คะแนนตัวชี้วัด 
3.3","คะแนนตัวชี้วัด
 3.4","คะแนนตัวชี้วัด
 4.1","คะแนนที่ได้
(เต็ม 100)",ผลการประเมิน
1,1,หนองบัวลำภู,20,10,15,15.0,15.0,15.0,10.0,100,ระดับคุณภาพ
2,2,สุโขทัย,20,10,15,15.0,15.0,15.0,10.0,100,ระดับคุณภาพ
3,3,พิจิตร,20,10,15,25.0,-,20.0,10.0,100,ระดับคุณภาพ
4,4,ปัตตานี,20,10,15,15.0,15.0,15.0,10.0,100,ระดับคุณภาพ
5,5,จันทบุรี,20,10,15,15.0,15.0,15.0,10.0,100,ระดับคุณภาพ
6,6,ประจวบคีรีขันธ์,20,10,15,13.13,15.0,15.0,10.0,98.1299999999999954525264911353588104248046875,ระดับคุณภาพ
7,7,บุรีรัมย์,20,10,13.1300000000000007815970093361102044582366943359375,15.0,15.0,15.0,10.0,98.1299999999999954525264911353588104248046875,ระดับคุณภาพ
8,8,นราธิวาส,20,10,15,13.13,15.0,15.0,10.0,98.1299999999999954525264911353588104248046875,ระดับคุณภาพ
9,9,ยะลา,20,10,15,15.0,12.5,15.0,10.0,97.5,ระดับคุณภาพ
10,10,กระบี่,20,10,15,15.0,15.0,11.25,10.0,96.25,ระดับคุณภาพ
11,11,ลพบุรี,20,10,20,20.0,15.0,-,10.0,95,ระดับคุณภาพ
12,12,ภูเก็ต,20,10,20,-,15.0,20.0,10.0,95,ระดับคุณภาพ
13,13,ขอนแก่น,20,5,15,25.0,-,20.0,10.0,95,ระดับคุณภาพ
14,14,สกลนคร,20,10,13.1300000000000007815970093361102044582366943359375,15.0,11.25,15.0,10.0,94.3799999999999954525264911353588104248046875,ระดับคุณภาพ
15,15,สมุทรสาคร,20,5,23.75,35.0,-,-,10.0,93.75,ระดับคุณภาพ
16,16,นครศรีธรรมราช,20,5,13.1300000000000007815970093361102044582366943359375,15.0,15.0,15.0,10.0,93.1299999999999954525264911353588104248046875,ระดับคุณภาพ
17,17,กำแพงเพชร,20,10,13.1300000000000007815970093361102044582366943359375,9.38,15.0,15.0,10.0,92.5100000000000051159076974727213382720947265625,ระดับคุณภาพ
18,18,ตรัง,20,10,15,11.25,11.25,15.0,10.0,92.5,ระดับคุณภาพ
19,19,เพชรบุรี,20,10,15,15.0,11.25,11.25,10.0,92.5,ระดับคุณภาพ
20,20,พิษณุโลก,20,5,15,21.88,-,20.0,10.0,91.8799999999999954525264911353588104248046875,ระดับคุณภาพ
21,21,พระนครศรีอยุธยา,20,5,15,13.13,13.75,15.0,10.0,91.8799999999999954525264911353588104248046875,ระดับคุณภาพ
22,22,ลำพูน,20,5,15,11.25,15.0,15.0,10.0,91.25,ระดับคุณภาพ
23,23,มหาสารคาม,20,5,11.25,15.0,15.0,15.0,10.0,91.25,ระดับคุณภาพ
24,24,อุทัยธานี,20,10,11.25,9.38,15.0,15.0,10.0,90.6299999999999954525264911353588104248046875,ระดับคุณภาพ
25,25,นครปฐม,20,10,15,13.13,11.25,11.25,10.0,90.6299999999999954525264911353588104248046875,ระดับคุณภาพ
26,26,อุบลราชธานี,20,5,15,10.0,15.0,15.0,10.0,90,ระดับคุณภาพ
27,27,พัทลุง,10,10,15,15.0,15.0,15.0,10.0,90,ระดับคุณภาพ
28,28,แพร่,20,10,11.25,18.75,-,20.0,10.0,90,ระดับคุณภาพ
29,29,เลย,20,5,15,25.0,-,15.0,10.0,90,ระดับคุณภาพ
30,30,มุกดาหาร,20,10,11.25,9.38,14.06,15.0,10.0,89.68999999999999772626324556767940521240234375,ระดับมาตรฐานขั้นสูง
31,31,พะเยา,20,5,13.1300000000000007815970093361102044582366943359375,11.25,15.0,15.0,10.0,89.3799999999999954525264911353588104248046875,ระดับมาตรฐานขั้นสูง
