﻿_id,Sector,Province,BE_Year,LPG,Low Speed Diesel (LSD),High Speed Diesel (HSD)/Biodiesel,Fuel oil,Gasoline 91,Gasoline 95,Gasohol 91,Gasohol 95,Natural gas
1,Others,Rayong,2559,0,0,2362629,0,0,0,0,0,0
2,Others,Rayong,2560,0,0,2677774.2,0,0,0,0,0,0
3,Others,Phuket,2559,0,0,0,0,0,0,0,0,0
4,Others,Phuket,2560,0,0,0,0,0,0,0,0,0
5,Others,Nan,2559,0,0,"469,065",0,0,0,0,0,0
6,Others,Nan,2560,0,0,"461,142",0,0,0,0,0,0
7,Others,Nakhonphanom,2559,0,0,0,0,0,0,0,0,0
8,Others,Nakhonphanom,2560,0,0,0,0,0,0,0,0,0
9,Others,Lampang,2559,0,0,"2,820,434",0,0,0,0,0,0
10,Others,Lampang,2560,0,0,"6,517,986",0,0,0,0,0,0
11,Others,Phayao,2559,0,0,"404,987",0,0,0,0,0,0
12,Others,Phayao,2560,0,0,"18,592",0,0,0,0,0,0
13,Others,Samut Prakan,2559,0,0,0,0,0,0,0,0,0
14,Others,Samut Prakan,2560,0,0,0,0,0,0,0,0,0
15,Others,Surat Thani,2559,0,0,"8,515,789",0,0,0,0,0,0
16,Others,Surat Thani,2560,0,0,"7,058,898",0,0,0,0,0,0
17,Others,Nong Bua Lamphu,2559,0,0,"1,166,225",0,0,0,0,0,0
18,Others,Nong Bua Lamphu,2560,0,0,"1,774,304",0,0,0,0,0,0
19,Others,Sakon Nakhon,2559,0,0,0,0,0,0,0,0,0
20,Others,Sakon Nakhon,2560,0,0,0,0,0,0,0,0,0
21,Others,Chaiyaphum,2559,0,0,0,0,0,0,0,0,0
22,Others,Chaiyaphum,2560,0,0,0,0,0,0,0,0,0
23,Others,Kamphaeng Phet,2559,0,0,"311,334",0,0,0,0,0,0
24,Others,Kamphaeng Phet,2560,0,0,"102,756",0,0,0,0,0,0
25,Others,Phitsanulok,2559,0,0,"313,475",0,0,0,0,0,0
26,Others,Phitsanulok,2560,0,0,"359,299",0,0,0,0,0,0
27,Others,Samut Songkhram,2559,0,0,0,0,0,0,0,0,0
28,Others,Samut Songkhram,2560,0,0,0,0,0,0,0,0,0
29,Others,Krabi,2559,0,0,"567,470",0,0,0,0,0,0
30,Others,Krabi,2560,0,0,"604,944",0,0,0,0,0,0
31,Others,Chumphon,2559,0,0,2,0,0,0,0,0,0
32,Others,Chumphon,2560,0,0,2,0,0,0,0,0,0
33,Others,Bungkan,2559,0,0,0,0,0,0,0,0,0
34,Others,Bungkan,2560,0,0,0,0,0,0,0,0,0
35,Others,Burirum,2559,0,0,0,0,0,0,0,0,0
36,Others,Burirum,2560,0,0,0,0,0,0,0,0,0
37,Others,Phattalung,2559,0,0,"33,120",0,0,0,0,0,0
38,Others,Phattalung,2560,0,0,"442,980",0,0,0,0,0,0
39,Others,Prachinburi,2559,0,0,"506,900",0,0,0,0,0,0
40,Others,Prachinburi,2560,0,0,"1,104,000",0,0,0,0,0,0
41,Others,Udtradit,2559,0,0,0,0,0,0,0,0,0
42,Others,Udtradit,2560,0,0,0,0,0,0,0,0,0
43,Others,Lamphun,2559,0,0,"1,220,152",0,0,0,0,0,0
44,Others,Lamphun,2560,0,0,0,0,0,0,0,0,0
45,Others,Phichit,2559,0,0,"503,703",0,0,0,0,0,0
46,Others,Phichit,2560,0,0,"529,482",0,0,0,0,0,0
47,Others,Sa Kaeo,2559,0,0.00,"114,245.00",0.00,0,0,0,0,0
48,Others,Sa Kaeo,2560,0,0.00,"285,699.40",0.00,0,0,0,0,0
49,Others,Samut Sakhon,2559,0,0,0,0,0,0,0,0,0
50,Others,Samut Sakhon,2560,0,0,0,0,0,0,0,0,0
51,Others,Songkhla,2559,0,0,"990,139",0,0,0,0,0,0
52,Others,Songkhla,2560,0,0,"1,494,585",0,0,0,0,0,0
53,Others,Yasothon,2559,0,0,0,0,0,0,0,0,0
54,Others,Yasothon,2560,0,0,0,0,0,0,0,0,0
55,Others,Kanchanaburi,2559,0,0,"2,784,247",0,0,0,0,0,0
56,Others,Kanchanaburi,2560,0,0,"1,640,862",0,0,0,0,0,0
57,Others,Kalasin,2559,0,0,0,0,0,0,0,0,0
58,Others,Kalasin,2560,0,0,0,0,0,0,0,0,0
59,Others,Chachoengsao,2559,0,"20,000","225,270",0,0,0,0,0,0
60,Others,Chachoengsao,2560,0,0,"319,486",0,0,0,0,0,0
61,Others,Chonburi,2559,0,0,"16,867,699",0,0,0,0,0,0
62,Others,Chonburi,2560,0,0,"14,445,261",0,0,0,0,0,0
63,Others,Chainat,2559,0,0,"82,557",0,0,0,0,0,0
64,Others,Chainat,2560,0,0,"43,939",0,0,0,0,0,0
65,Others,Chiang Rai,2559,0,0,"1,860,356",0,0,0,0,0,0
