﻿_id,Sector,Province,BE_Year,Low Speed Diesel (LSD),High Speed Diesel (HSD)/Biodiesel,Fuel oil,Gasoline 91,Gasoline 95,Gasohol 91,Gasohol 95
1,Agriculture,Bangkok,2561,0,0,0,0,0,0,0
2,Agriculture,Samut Prakan,2561,0,"456,729",0,0,0,0,0
3,Agriculture,Nonthaburi,2561,0,"2,047,013",0,0,0,0,0
4,Agriculture,Pathum Thani,2561,0,"6,452,084",0,0,0,0,0
5,Agriculture,Phra Nakorn Si Ayuttaya,2561,0,"15,402,495",0,0,0,0,0
6,Agriculture,Angthong,2561,0,"5,895,866",0,0,0,0,0
7,Agriculture,Lopburi,2561,0,"12,164,148",0,0,0,0,0
8,Agriculture,Sing Buri,2561,0,"4,912,752",0,0,0,0,0
9,Agriculture,Chainat,2561,0,"13,136,789",0,0,0,0,0
10,Agriculture,Saraburi,2561,0,"6,821,695",0,0,0,0,0
11,Agriculture,Chonburi,2561,0,"51,020,556",0,0,0,0,0
12,Agriculture,Rayong,2561,0,"392,729",0,0,0,0,0
13,Agriculture,Chanthaburi,2561,0,"350,103",0,0,0,0,0
14,Agriculture,Trat,2561,0,"281,044",0,0,0,0,0
15,Agriculture,Chachoengsao,2561,0,"7,180,441",0,0,0,0,0
16,Agriculture,Prachinburi,2561,0,"3,843,856",0,0,0,0,0
17,Agriculture,Nakornnayok,2561,0,"5,420,647",0,0,0,0,0
18,Agriculture,Sa Kaeo,2561,0,"5,473,650",0,0,0,0,0
19,Agriculture,Nakhon Ratchasima,2561,0,"18,486,074",0,0,0,0,0
20,Agriculture,Buriram,2561,0,"12,307,255",0,0,0,0,0
21,Agriculture,Surin,2561,0,"13,902,054",0,0,0,0,0
22,Agriculture,Sisaket,2561,0,"13,805,072",0,0,0,0,0
23,Agriculture,Ubon Ratchathani,2561,0,"12,783,607",0,0,0,0,0
24,Agriculture,Yasothon,2561,0,"4,203,624",0,0,0,0,0
25,Agriculture,Chaiyaphum,2561,0,"7,590,812",0,0,0,0,0
26,Agriculture,Amnat Charoen,2561,0,"3,268,458",0,0,0,0,0
27,Agriculture,Bungkan,2561,0,"2,914,920",0,0,0,0,0
28,Agriculture,Nong Bua Lam Phu,2561,0,"4,085,698",0,0,0,0,0
29,Agriculture,Khon Kaen,2561,0,"13,981,679",0,0,0,0,0
30,Agriculture,Udon Thani,2561,0,"10,059,914",0,0,0,0,0
31,Agriculture,Loei,2561,0,"5,453,830",0,0,0,0,0
32,Agriculture,Nong Khai,2561,0,"29,799,496",0,0,0,0,0
33,Agriculture,Maha Sarakam,2561,0,"9,944,883",0,0,0,0,0
34,Agriculture,Roi Et,2561,0,"10,294,130",0,0,0,0,0
35,Agriculture,Kalasin,2561,0,"5,384,393",0,0,0,0,0
36,Agriculture,Sakon Nakhon,2561,0,"12,444,382",0,0,0,0,0
37,Agriculture,Nakhon Phanom,2561,0,"4,434,678",0,0,0,0,0
38,Agriculture,Mukdahan,2561,0,"1,532,933",0,0,0,0,0
39,Agriculture,Chiang Mai,2561,0,"4,555,692",0,0,0,0,0
40,Agriculture,Lamphun,2561,0,"1,314,574",0,0,0,0,0
41,Agriculture,Lampang,2561,0,"3,980,677",0,0,0,0,0
42,Agriculture,Udtradit,2561,0,"10,294,484",0,0,0,0,0
43,Agriculture,Phare,2561,0,"5,824,606",0,0,0,0,0
44,Agriculture,Nan,2561,0,"9,390,667",0,0,0,0,0
45,Agriculture,Phayao,2561,0,"5,711,548",0,0,0,0,0
46,Agriculture,Chiang Rai,2561,0,"12,294,068",0,0,0,0,0
47,Agriculture,Mae Hong Son,2561,0,0,0,0,0,0,0
48,Agriculture,Nakhon Sawan,2561,0,"18,698,715",0,0,0,0,0
49,Agriculture,Uthai Thani,2561,0,"4,739,670",0,0,0,0,0
50,Agriculture,Kamphaeng Phet,2561,0,"10,804,856",0,0,0,0,0
51,Agriculture,Tak,2561,0,"4,532,613",0,0,0,0,0
52,Agriculture,Sukhothai,2561,0,"9,563,139",0,0,0,0,0
53,Agriculture,Phitsanulok,2561,0,"22,388,778",0,0,0,0,0
54,Agriculture,Phichit,2561,0,"22,605,511",0,0,0,0,0
55,Agriculture,Phetchabun,2561,0,"18,940,366",0,0,0,0,0
56,Agriculture,Ratchaburi,2561,0,"6,452,994",0,0,0,0,0
57,Agriculture,Kanchanaburi,2561,0,"11,785,542",0,0,0,0,0
58,Agriculture,Suphanburi,2561,0,"21,377,149",0,0,0,0,0
59,Agriculture,Nakhon Pathom,2561,0,"13,521,043",0,0,0,0,0
60,Agriculture,Samut Sakhon,2561,0,"241,544",0,0,0,0,0
61,Agriculture,Samut Songkhram,2561,0,"91,638",0,0,0,0,0
62,Agriculture,Phetchaburi,2561,0,"7,356,740",0,0,0,0,0
63,Agriculture,Prachuap Khiri Khan,2561,0,"276,048",0,0,0,0,0
64,Agriculture,Nakhon Si Thammarat,2561,0,"1,383,997",0,0,0,0,0
65,Agriculture,Krabi,2561,0,"420,378",0,0,0,0,0
66,Agriculture,Phangnga,2561,0,"219,644",0,0,0,0,0
67,Agriculture,Phuket,2561,0,"31,934",0,0,0,0,0
68,Agriculture,Surat Thani,2561,0,"1,124,631",0,0,0,0,0
69,Agriculture,Ranong,2561,0,"82,560",0,0,0,0,0
70,Agriculture,Chumphon,2561,0,"214,365",0,0,0,0,0
71,Agriculture,Songkhla,2561,0,"1,802,311",0,0,0,0,0
72,Agriculture,Satun,2561,0,"264,244",0,0,0,0,0
73,Agriculture,Trang,2561,0,"649,334",0,0,0,0,0
74,Agriculture,Phatthalung,2561,0,"1,176,221",0,0,0,0,0
75,Agriculture,Pattani,2561,0,"647,421",0,0,0,0,0
76,Agriculture,Yala,2561,0,"275,411",0,0,0,0,0
77,Agriculture,Narathiwat,2561,0,"442,411",0,0,0,0,0
78,Agriculture,Bangkok,2562,0,0,0,0,0,0,0
79,Agriculture,Samut Prakan,2562,0," 397,451 ",0,0,0,0,0
80,Agriculture,Nonthaburi,2562,0," 1,833,339 ",0,0,0,0,0
81,Agriculture,Pathum Thani,2562,0," 5,037,740 ",0,0,0,0,0
82,Agriculture,Phra Nakorn Si Ayuttaya,2562,0," 13,637,514 ",0,0,0,0,0
83,Agriculture,Angthong,2562,0," 6,496,812 ",0,0,0,0,0
84,Agriculture,Lopburi,2562,0," 14,019,251 ",0,0,0,0,0
85,Agriculture,Sing Buri,2562,0," 3,747,393 ",0,0,0,0,0
86,Agriculture,Chainat,2562,0," 10,928,410 ",0,0,0,0,0
87,Agriculture,Saraburi,2562,0," 6,381,199 ",0,0,0,0,0
88,Agriculture,Chonburi,2562,0," 1,687,912 ",0,0,0,0,0
89,Agriculture,Rayong,2562,0," 604,369 ",0,0,0,0,0
90,Agriculture,Chanthaburi,2562,0," 422,625 ",0,0,0,0,0
91,Agriculture,Trat,2562,0," 266,313 ",0,0,0,0,0
