﻿_id,ลำดับที่,จังหวัด,"คะแนนตัวชี้วัด 
1.1","คะแนนตัวชี้วัด 
2.1","คะแนนตัวชี้วัด
 3.1","คะแนนตัวชี้วัด
 3.2","คะแนนตัวชี้วัด 
3.3","คะแนนตัวชี้วัด
 3.4","คะแนนตัวชี้วัด
 4.1","คะแนนที่ได้
(เต็ม 100)",ผลการประเมิน
1,1,หนองบัวลำภู,20.00,10.00,15.00,15.00,15.00,15.00,10.00,100.00,ระดับคุณภาพ
2,2,สุโขทัย,20.00,10.00,15.00,15.00,15.00,15.00,10.00,100.00,ระดับคุณภาพ
3,3,พิจิตร,20.00,10.00,15.00,25.00,-,20.00,10.00,100.00,ระดับคุณภาพ
4,4,ปัตตานี,20.00,10.00,15.00,15.00,15.00,15.00,10.00,100.00,ระดับคุณภาพ
5,5,จันทบุรี,20.00,10.00,15.00,15.00,15.00,15.00,10.00,100.00,ระดับคุณภาพ
6,6,ประจวบคีรีขันธ์,20.00,10.00,15.00,13.13,15.00,15.00,10.00,98.13,ระดับคุณภาพ
7,7,บุรีรัมย์,20.00,10.00,13.13,15.00,15.00,15.00,10.00,98.13,ระดับคุณภาพ
8,8,นราธิวาส,20.00,10.00,15.00,13.13,15.00,15.00,10.00,98.13,ระดับคุณภาพ
9,9,ยะลา,20.00,10.00,15.00,15.00,12.50,15.00,10.00,97.50,ระดับคุณภาพ
10,10,กระบี่,20.00,10.00,15.00,15.00,15.00,11.25,10.00,96.25,ระดับคุณภาพ
11,11,ลพบุรี,20.00,10.00,20.00,20.00,15.00,-,10.00,95.00,ระดับคุณภาพ
12,12,ภูเก็ต,20.00,10.00,20.00,-,15.00,20.00,10.00,95.00,ระดับคุณภาพ
13,13,ขอนแก่น,20.00,5.00,15.00,25.00,-,20.00,10.00,95.00,ระดับคุณภาพ
14,14,สกลนคร,20.00,10.00,13.13,15.00,11.25,15.00,10.00,94.38,ระดับคุณภาพ
15,15,สมุทรสาคร,20.00,5.00,23.75,35.00,-,-,10.00,93.75,ระดับคุณภาพ
16,16,นครศรีธรรมราช,20.00,5.00,13.13,15.00,15.00,15.00,10.00,93.13,ระดับคุณภาพ
17,17,กำแพงเพชร,20.00,10.00,13.13,9.38,15.00,15.00,10.00,92.51,ระดับคุณภาพ
18,18,ตรัง,20.00,10.00,15.00,11.25,11.25,15.00,10.00,92.50,ระดับคุณภาพ
19,19,เพชรบุรี,20.00,10.00,15.00,15.00,11.25,11.25,10.00,92.50,ระดับคุณภาพ
20,20,พิษณุโลก,20.00,5.00,15.00,21.88,-,20.00,10.00,91.88,ระดับคุณภาพ
21,21,พระนครศรีอยุธยา,20.00,5.00,15.00,13.13,13.75,15.00,10.00,91.88,ระดับคุณภาพ
22,22,ลำพูน,20.00,5.00,15.00,11.25,15.00,15.00,10.00,91.25,ระดับคุณภาพ
23,23,มหาสารคาม,20.00,5.00,11.25,15.00,15.00,15.00,10.00,91.25,ระดับคุณภาพ
24,24,อุทัยธานี,20.00,10.00,11.25,9.38,15.00,15.00,10.00,90.63,ระดับคุณภาพ
25,25,นครปฐม,20.00,10.00,15.00,13.13,11.25,11.25,10.00,90.63,ระดับคุณภาพ
26,26,อุบลราชธานี,20.00,5.00,15.00,10.00,15.00,15.00,10.00,90.00,ระดับคุณภาพ
27,27,พัทลุง,10.00,10.00,15.00,15.00,15.00,15.00,10.00,90.00,ระดับคุณภาพ
28,28,แพร่,20.00,10.00,11.25,18.75,-,20.00,10.00,90.00,ระดับคุณภาพ
29,29,เลย,20.00,5.00,15.00,25.00,-,15.00,10.00,90.00,ระดับคุณภาพ
30,30,มุกดาหาร,20.00,10.00,11.25,9.38,14.06,15.00,10.00,89.69,ระดับมาตรฐานขั้นสูง
31,31,พะเยา,20.00,5.00,13.13,11.25,15.00,15.00,10.00,89.38,ระดับมาตรฐานขั้นสูง
32,32,อ่างทอง,10.00,10.00,14.25,25.00,-,20.00,9.99,89.24,ระดับมาตรฐานขั้นสูง
33,33,เชียงใหม่,20.00,5.00,10.50,13.13,15.00,15.00,10.00,88.63,ระดับมาตรฐานขั้นสูง
34,34,อุตรดิตถ์,10.00,10.00,15.00,13.13,15.00,15.00,10.00,88.13,ระดับมาตรฐานขั้นสูง
35,35,ชัยนาท,20.00,5.00,11.25,11.25,15.00,15.00,10.00,87.50,ระดับมาตรฐานขั้นสูง
36,36,ยโสธร,20.00,5.00,14.63,11.25,15.00,11.25,10.00,87.13,ระดับมาตรฐานขั้นสูง
37,37,ตาก,20.00,10.00,13.13,7.50,11.25,15.00,10.00,86.88,ระดับมาตรฐานขั้นสูง
38,38,สระแก้ว,10.00,10.00,15.00,11.25,15.00,15.00,10.00,86.25,ระดับมาตรฐานขั้นสูง
39,39,สงขลา,10.00,10.00,15.00,15.00,15.00,11.25,10.00,86.25,ระดับมาตรฐานขั้นสูง
40,40,ราชบุรี,20.00,5.00,14.63,18.75,-,20.00,7.36,85.74,ระดับมาตรฐานขั้นสูง
41,41,สมุทรสงคราม,20.00,10.00,6.25,18.75,-,20.00,10.00,85.00,ระดับมาตรฐานขั้นสูง
42,42,สมุทรปราการ,10.00,5.00,15.00,15.00,15.00,15.00,10.00,85.00,ระดับมาตรฐานขั้นสูง
43,43,เพชรบูรณ์,10.00,5.00,15.00,25.00,-,20.00,10.00,85.00,ระดับมาตรฐานขั้นสูง
