﻿_id,ลำดับ,ชื่อหน่วยงาน,ประเภทการดำเนินงาน,ที่อยู่
1,1,บริษัท ซัคเซส เอ็นไวรอนเม้นท์ เมเนจเม้นท์ (เซ็ม) จำกัด,บำบัดและการกำจัดของเสีย,789/149 หมู่บ้านรุ่งนภาธานี ถนนฉลองกรุง แขวงลำปลาทิว เขตลาดกระบัง กรุงเทพมหานคร 10521
2,2,บริษัท ไออาร์พีซี จำกัด ,อุตสาหกรรมปิโตรเคมี,555/2 ศูนย์เอนเนอร์ยี่คอมเพล็กซ์ อาคาร บี ชั้น 6 ถนนวิภาวดีรังสิต แขวงจตุจักร เขตจตุจักร กรุงเทพฯ 10900
3,3,บริษัท มิตซูบิชิ เฮฟวี่ อินดัสตรี่ (ประเทศไทย) จำกัด,เครื่องจักร,173/34 อาคาร Asia Center ถ. สาทรใต้ แขวง ทุ่งมหาเมฆ เขต สาทร กรุงเทพมหานคร 10120
4,4,บริษัท พีเอสวี โฟลว์ เทคโนโลยี จำกัด,เครื่องจักร,22/125 ซอยเลียบคลองสอง 23 สามวาตะวันตก เขตคลองสามวา กรุงเทพมหานคร
5,5,บริษัท พีเอสวี โฟลว์ เทคโนโลยี จำกัด,เครื่องจักร,22/125 ซอยเลียบคลองสอง 23 สามวาตะวันตก เขตคลองสามวา กรุงเทพมหานคร
6,6,บริษัท พีทีที โกลบอล เคมิคอล จำกัด (มหาชน),ผลิตผลิตภัณฑ์ปิโตรเลียม,555/1 ศูนย์เอนเนอร์ยี่คอมเพล็กซ์ อาคารเอ ชั้น 14 – 18 ถนนวิภาวดีรังสิต แขวงจตุจักร เขตจตุจักร กรุงเทพฯ 10900
7,7,บริษัท ปตท. จำกัด (มหาชน),ปิโตรเคมี,"555/1 ศูนย์เอนเนอร์ยี่คอมเพล็กซ์ อาคารเอ ชั้นที่ 6, 19-36 ถนนวิภาวดีรังสิต แขวงจตุจักร เขตจตุจักร กรุงเทพฯ 10900"
8,8,บริษัท เอสพี อินเตอร์เนชั่นแนล เอ็นจิเนียริ่ง จำกัด,ผลิตเครื่องจักร,93 ซอยลาดพร้าว 115 (ศานตินิเวศ) ถนนลาดพร้าว คลองจั่น เขตบางกะปิ กรุงเทพมหานคร
9,9,บริษัท เดอะ ฟิฟท์ อีลีเม้นท์ อินเตอร์เนชั่นแนล จำกัด,ชิ้นส่วนยานยนต์,77/1 ซอยร่วมศิริมิตร จอมพล เขตจตุจักร กรุงเทพมหานคร
10,10,บริษัท กันกุลเอ็นจิเนียริ่ง จำกัด (มหาชน),พลังงานทดแทน,1177 อาคารเพิร์ล แบงก์ค็อก ชั้น 8 ถนนพหลโยธิน แขวงพญาไท เขตพญาไท กรุงเทพมหานคร 10400
11,11,บริษัท ควายทอง นิว เอเนอร์จี จำกัด,ผลิตยานยนต์,90 อาคารไซเบอร์เวิร์ลด ห้องเอ 3602 ชั้น 36 ถนนรัชดาภิเษก แขวงห้วยขวาง เขตห้วยขวาง กรุงเทพมหานคร
12,12,บริษัท เซฟ-ที-คัท แมนูแฟคเจอริ่ง จำกัด,อุปกรณ์ตัดกระแสไฟฟ้า,"สนง 8 ซอยริมทางด่วน2  ถนนสุขุมวิท62  แขวงบางจาก  เขตพระโขนง  กรุงเทพ  10260 
โรงงาน เลขที่ 77/99  หมู่7 ต.คลองโยง อ.พุทธมณฑล จ.นครปฐม 73170"
13,13,บริษัท ดับบลิวพี เอ็นเนอร์ยี่ จำกัด (มหาชน),ก๊าซปิโตรเลียมเหลว,เลขที่ 1 อาคารอีสท์ วอเตอร์ ชั้น 15 ซอยวิภาวดีรังสิต 5 ถนนวิภาวดีรังสิต แขวงจอมพล เขตจตุจักร  10900
14,14,บริษัท กรีน เอ็นเนอร์ยี่ เน็ทเวอร์ค จำกัด,พลังงานและสิ่งแวดล้อม,64/9 ซอยลาดพร้าว 23 ถนนรัชดาภิเษก แขวงจันทรเกษม เขตจตุจักร กทม. 10901
15,15,บริษัท ผลิตไฟฟ้าและน้ำเย็น จำกัด,ผลิตและการส่งไฟฟ้า,222 หมู่ที่ 1 ต.หนองปรือ อ.บางพลี จ.สมุทรปราการ
16,16,บริษัท ยูนิวานิชน้ำมันปาล์ม จำกัด (มหาชน),ผลิตน้ำมันปาล์ม,258 หมู่ที่ 2 ถนนอ่าวลึก-แหลมสัก ต.อ่าวลึกใต้ อ.อ่าวลึก จ.กระบี่
17,17,บริษัท ซีพีเอ็น กรุ๊ป (1968) จำกัด,ขายส่งเชื้อเพลิงเหลว,60/130 หมู่ที่ 6 ตำบลลาดสวาย อำเภอลำลูกกา จ.ปทุมธานี
18,18,บริษัท บางกอกกล๊าส จำกัด (มหาชน),บรรจุภัณฑ์,สำนักงานใหญ่. 47/1 หมู่ 2 ถนนรังสิต – นครนายก กม.7 ตำบลบึงยี่โถ อำเภอธัญบุรี จังหวัดปทุมธานี 12130
19,19,บริษัท บางกอกโซลาร์ พาวเวอร์ จำกัด,สายไฟฟ้าและแผงเซลล์แสงอาทิตย์,เลขที่ 39/1หมู่ที่ 1  ถนนบางปะกง-ฉะเชิงเทรา ตำบลแสนภูดาษ อำเภอบ้านโพธิ์  24140
