﻿_id,ลำดับที่,ชื่อสำนักส่วนกลาง,"คะแนนตัวชี้วัด
1.1","คะแนนตัวชี้วัด
1.2","คะแนนตัวชี้วัด
1.3","คะแนนตัวชี้วัด
2.1","คะแนนตัวชี้วัด
4.1","คะแนนตัวชี้วัด
4.2","คะแนนตัวชี้วัด
4.3","คะแนนตัวชี้วัด
5.1","คะแนนที่ได้
(เต็ม 100)",ผลการประเมิน
1,1,กกต.,35.00,35.00,-,-,10.00,10,10,-,100.00,ระดับคุณภาพ
2,2,กศร.,40.00,30.00,-,-,10.00,10,10,-,100.00,ระดับคุณภาพ
3,3,กพร.,35.00,33.83,-,-,10.00,10,10,-,98.83,ระดับคุณภาพ
4,4,กตร.,20.00,20.00,20.00,5.00,10.00,10,10,-,95.00,ระดับคุณภาพ
5,5,กก.,30.00,15.00,20.00,-,7.41,10,10,-,92.41,ระดับคุณภาพ
6,6,ตสน.,35.00,24.89,-,-,10.00,10,10,-,89.89,ระดับมาตรฐานขั้นสูง
7,7,ศทส.,9.88,-,-,-,10.00,10,10,50.00,89.88,ระดับมาตรฐานขั้นสูง
8,8,สสช.,15.53,20.00,20.00,-,9.50,10,10,-,85.03,ระดับมาตรฐานขั้นสูง
9,9,กยผ.,22.50,30.00,-,-,10.00,10,10,-,82.50,ระดับมาตรฐานขั้นสูง
10,10,ศปท.,14.96,15.00,0.00,-,7.50,5,10,-,52.46,ระดับต้องปรับปรุง
11,,"",,"","","",,,,"",,""
12,,"",,"","","",,,,"",,""
13,,"",,"","","",,,,"",,""
14,,"",,"","","",,,,"",,""
15,,"",,"","","",,,,"",,""
16,,"",,"","","",,,,"",,""
17,,"",,"","","",,,,"",,""
18,,"",,"","","",,,,"",,""
19,,"",,"","","",,,,"",,""
20,,"",,"","","",,,,"",,""
21,,"",,"","","",,,,"",,""
22,,"",,"","","",,,,"",,""
23,,"",,"","","",,,,"",,""
24,,"",,"","","",,,,"",,""
25,,"",,"","","",,,,"",,""
26,,"",,"","","",,,,"",,""
27,,"",,"","","",,,,"",,""
28,,"",,"","","",,,,"",,""
29,,"",,"","","",,,,"",,""
30,,"",,"","","",,,,"",,""
31,,"",,"","","",,,,"",,""
32,,"",,"","","",,,,"",,""
33,,"",,"","","",,,,"",,""
34,,"",,"","","",,,,"",,""
