﻿_id,Sector,Province,BE_Year,LPG,Low Speed Diesel (LSD),High Speed Diesel (HSD)/Biodiesel,Fuel oil,Gasoline 91,Gasoline 95,Gasohol 91,Gasohol 95,Natural gas
1,Industrial,Rayong,2559,56812512.52,0,0,20900431.19,0,0,0,0,1.50303E+11
2,Industrial,Rayong,2560,58725385,0,0,14993830,0,0,0,0,1.52597E+11
3,Industrial,Phuket,2559,"304,890",0,0,"3,690,275",0,0,0,0,0
4,Industrial,Phuket,2560,"366,290",0,0,"4,298,730",0,0,0,0,0
5,Industrial,Nan,2559,0,0,0,0,0,0,0,0,0
6,Industrial,Nan,2560,0,0,0,"56,730",0,0,0,0,0
7,Industrial,Nakhonphanom,2559,0,0,0,"239,367",0,0,0,0,0
8,Industrial,Nakhonphanom,2560,0,0,0,"14,960",0,0,0,0,0
9,Industrial,Lampang,2559,"10,766,530",0,0,"2,105,130",0,0,0,0,0
10,Industrial,Lampang,2560,"11,033,810",0,0,"1,737,390",0,0,0,0,0
11,Industrial,Phayao,2559,0,0,0,"149,063",0,0,0,0,0
12,Industrial,Phayao,2560,0,0,0,"164,200",0,0,0,0,0
13,Industrial,Samut Prakan,2559,"70,559,655",0,0,"127,165,589",0,0,0,0,"8,224,000,000"
14,Industrial,Samut Prakan,2560,"71,715,944",0,0,"125,226,763",0,0,0,0,"8,237,000,000"
15,Industrial,Surat Thani,2559,"9,762,175",0,0,"6,111,796",0,0,0,0,0
16,Industrial,Surat Thani,2560,"10,579,990",0,0,"3,719,730",0,0,0,0,0
17,Industrial,Nong Bua Lamphu,2559,0,0,0,"386,662",0,0,0,0,0
18,Industrial,Nong Bua Lamphu,2560,0,0,0,"221,380",0,0,0,0,0
19,Industrial,Sakon Nakhon,2559,"480,430",0,0,"959,873",0,0,0,0,0
20,Industrial,Sakon Nakhon,2560,"336,930",0,0,"684,950",0,0,0,0,0
21,Industrial,Chaiyaphum,2559,0,0,0,"720,497",0,0,0,0,0
22,Industrial,Chaiyaphum,2560,0,0,0,"229,760",0,0,0,0,0
23,Industrial,Kamphaeng Phet,2559,0,0,0,"6,686,231",0,0,0,0,0
24,Industrial,Kamphaeng Phet,2560,0,0,0,"4,596,830",0,0,0,0,0
25,Industrial,Phitsanulok,2559,"638,540",0,0,"1,359,510",0,0,0,0,0
26,Industrial,Phitsanulok,2560,"1,179,290",0,0,"1,082,024",0,0,0,0,0
27,Industrial,Samut Songkhram,2559,"961,420",0,0,"229,778",0,0,0,0,0
28,Industrial,Samut Songkhram,2560,"23,490",0,0,"167,320",0,0,0,0,0
29,Industrial,Krabi,2559,"889,030",0,0,"1,361,486",0,0,0,0,0
30,Industrial,Krabi,2560,"1,068,460",0,0,"1,056,460",0,0,0,0,0
31,Industrial,Chumphon,2559,"2,182,910",0,0,"975,118",0,0,0,0,0
32,Industrial,Chumphon,2560,"3,415,035",0,0,"587,800",0,0,0,0,0
33,Industrial,Bungkan,2559,"2,739,970",0,0,"223,039",0,0,0,0,0
34,Industrial,Bungkan,2560,"3,356,440",0,0,"134,320",0,0,0,0,0
35,Industrial,Burirum,2559,"2,739,970",0,0,"223,039",0,0,0,0,0
36,Industrial,Burirum,2560,"3,356,440",0,0,"134,320",0,0,0,0,0
37,Industrial,Phattalung,2559,"1,519,680",0,0,"47,890",0,0,0,0,0
38,Industrial,Phattalung,2560,"1,854,008",0,0,"314,940",0,0,0,0,0
39,Industrial,Prachinburi,2559,"39,170,632",0,0,"32,664,513",0,0,0,0,0
40,Industrial,Prachinburi,2560,"41,155,901",0,0,"28,300,390",0,0,0,0,0
41,Industrial,Udtradit,2559,0,0,0,"2,242,201",0,0,0,0,0
42,Industrial,Udtradit,2560,0,0,0,"1,823,960",0,0,0,0,0
43,Industrial,Lamphun,2559,"6,389,980",0,0,"256,647",0,0,0,0,0
44,Industrial,Lamphun,2560,0,0,0,"1,823,960",0,0,0,0,0
45,Industrial,Phichit,2559,"1,214,860",0,0,"",0,0,0,0,0
46,Industrial,Phichit,2560,"375,410",0,0,"29,920",0,0,0,0,0
