﻿_id,ลำดับ,ปีงบประมาณ,ภายใต้ สพจ.,ตำบล,อำเภอ,จังหวัด,เลขไปรษณีย์,อายุ,วุฒิการศึกษา,อาชีพ
1,1,2562,กระบี่,ต.ไสไทย,อ.เมืองกระบี่,จ.กระบี่,N/A,N/A,ปวส.,อส.พน.
2,2,2562,กระบี่,ต.เกาะศรีบอยา,อ.เหนือคลอง,จ.กระบี่,N/A,N/A,ปริญญาตรี,ครู
3,3,2562,กระบี่,ต.ปกาสัย,อ.เหนือคลอง,จ.กระบี่,N/A,N/A,มัธยมศึกษาตอนปลาย,อส.พน.ปราชญ์ชุมชน
4,4,2562,กระบี่,ต.คีรีวง,อ.ปลายพระยา,จ.กระบี่,N/A,N/A,มัธยมศึกษาตอนปลาย,อส.พน.
5,5,2562,กระบี่,ต.บางปลากด,อ.องครักษ์,จ.นครนายก,N/A,N/A,มัธยมศึกษาตอนปลาย,สื่อมวลชนนักจัดรายการวิทยุ
6,6,2562,กระบี่,ต.เกาะกลาง,อ.เกาะลันตา,จ.กระบี่,N/A,N/A,มัธยมศึกษาตอนปลาย,อส.พน.
7,7,2562,กระบี่,ต.ห้วยยูง,อ.เหนือคลอง,จ.กระบี่,N/A,N/A,ปริญญาตรี,ครูกศน.
8,8,2562,กระบี่,ต.ห้วยน้ำขาว,อ.คลองท่อม,จ.กระบี่,N/A,N/A,ปริญญาตรี,ผู้ใหญ่บ้านอส.พน.
9,9,2562,กระบี่,ต.เหนือคลอง,อ.เหนือคลอง,จ.กระบี่,N/A,N/A,ปริญญาตรี,สื่อมวลชนนักจัดรายการวิทยุ
10,10,2562,กระบี่,ต.เขาคราม,อ.เมืองกระบี่,จ.กระบี่,N/A,N/A,ปวช.,อส.พน.นักจัดรายการวิทยุ
11,11,2562,กระบี่,ต.เหนือคลอง,อ.เหนือคลอง,จ.กระบี่,N/A,N/A,ปริญญาตรี,ครู
12,12,2562,กระบี่,ต.ปกาสัย,อ.เหนือคลอง,จ.กระบี่,N/A,N/A,ปริญญาตรี,สื่อมวลชนนักจัดรายการวิทยุ
13,13,2562,กระบี่,ต.คลองขนาน,อ.เหนือคลอง,จ.กระบี่,N/A,N/A,ปริญญาโท,สื่อมวลชนนักจัดรายการวิทยุ
14,14,2562,กระบี่,ต.กระบี่ใหญ่,อ.เมืองกระบี่,จ.กระบี่,N/A,N/A,ปริญญาตรี,สื่อมวลชนนักจัดรายการวิทยุ
15,15,2562,กระบี่,ต.ปากน้ำ,อ.เมืองกระบี่,จ.กระบี่,N/A,N/A,ปริญญาตรี,สื่อมวลชนนักจัดรายการวิทยุ
16,16,2562,กระบี่,ต.คลองขนาน,อ.เหนือคลอง,จ.กระบี่,N/A,N/A,ปริญญาตรี,ครูกศน
17,17,2562,กระบี่,ต.แหลมสัก,อ.อ่าวลึก,จ.กระบี่,N/A,N/A,ประถมศึกษา,อสม.
18,18,2562,กระบี่,ต.คลองขนาน,อ.เหนือคลอง,จ.กระบี่,N/A,N/A,ปริญญาตรี,ครูกศน
19,19,2562,กระบี่,ต.แหลมสัก,อ.อ่าวลึก,จ.กระบี่,N/A,N/A,ปริญญาตรี,สื่อมวลชน
20,20,2562,กระบี่,ต.คีรีวง,อ.ปลายพระยา,จ.กระบี่,N/A,N/A,มัธยมศึกษาตอนปลาย,อส.พน.
21,21,2562,กำแพงเพชร,ต.ไทรงาม,อ.ไทรงาม,จ.กำแพงเพชร,N/A,N/A,มัธยมศึกษาตอนต้น,เกษตรกร
22,22,2562,กำแพงเพชร,ต.โกสัมพี,อ.โกสัมภีนคร,จ.กำแพงเพชร,N/A,N/A,มัธยมศึกษาตอนปลาย,นักศึกษา
23,23,2562,กำแพงเพชร,ต.เทพนิมิต,อ.บึงสามัคคี,จ.กำแพงเพชร,N/A,N/A,มัธยมศึกษาตอนต้น,เกษตรกร
24,24,2562,กำแพงเพชร,ต.ไทรงาน,อ.ไทรงาน,จ.กำแพงเพชร,N/A,N/A,มัธยมศึกษาตอนต้น,เกษตรกร
25,25,2562,กำแพงเพชร,ต.โกสัมพี,อ.โกสัมภีนคร,จ.กำแพงเพชร,N/A,N/A,ปริญญาตรี,เกษตรกร
26,26,2562,กำแพงเพชร,ต.คลองลานพัฒนา,อ.คลองลาน,จ.กำแพงเพชร,N/A,N/A,ประถมศึกษา,เกษตรกรรม
27,27,2562,กำแพงเพชร,ต.วังชะพลู,อ.ชาณุวรลักษบุรี,จ.กำแพงเพชร,N/A,N/A,ประถมศึกษา,เกษตรกร
28,28,2562,กำแพงเพชร,ต.มหาชัย,อ.ไทรงาม,จ.กำแพงเพชร,N/A,N/A,มัธยมศึกษาตอนปลาย,เกษตรกร
29,29,2562,กำแพงเพชร,ต.วังชะพลู,อ.ชาณุวรลักษบุรี,จ.กำแพงเพชร,N/A,N/A,มัธยมศึกษาตอนปลาย,เกษตรกร
30,30,2562,กำแพงเพชร,ต.คุยบ้านโอง,อ.พรานกระต่าย,จ.กำแพงเชร,N/A,N/A,ประถมศึกษา,เกษตรกร
31,31,2562,กำแพงเพชร,ต.เทพนิมิต,อ.บึงสามัคคี,จ.กำแพงเพชร,N/A,N/A,ประถมศึกษา,เกษตรกร
32,32,2562,กำแพงเพชร,ต.คลองน้ำไหล,อ.คลองลาน,จ.กำแพงเพชร,N/A,N/A,ปวส.,เกษตรกรรม
33,33,2562,กำแพงเพชร,ต.หนองไม้กอง,อ.ไทรงาม,จ.กำแพงเพชร,N/A,N/A,มัธยมศึกษาตอนปลาย,เกษตรกรรม
