﻿_id,ลำดับ,ชื่อหน่วยงาน,ประเภทการดำเนินงาน,ที่อยู่
1,1,"FARMDO Co.,Ltd",พลังงานทดแทน,"3rd floor, NF2 Bldg., 1-1-1, Tonyamachi, Maebashi, Gunma, Japan"
2,2,"Future Grid Co.,Ltd",Data Platfrom,"Level 15 8/350 Collins St, Melbourne VIC Australia 3000"
3,3,บริษัท ปตท. สำรวจและผลิตปิโตรเลียม จำกัด (มหาชน),ปิโตรเคมี,เลขที่ 555/1 ศูนย์เอนเนอร์ยี่คอมเพล็กซ์ อาคาร A ชั้น 6 และ ชั้น 19-36 ถนนวิภาวดีรังสิต แขวงจตุจักร เขตจตุจักร กรุงเทพฯ 10900 
4,4,บริษัท ปตท. จำกัด (มหาชน),ปิโตรเคมี,เลขที่ 555/1 ศูนย์เอนเนอร์ยี่คอมเพล็กซ์ อาคาร A ชั้น 6 และ ชั้น 19-36 ถนนวิภาวดีรังสิต แขวงจตุจักร เขตจตุจักร กรุงเทพฯ 10900 
5,5,บริษัท คลองหลวง ยูทิลิตี้ จำกัด,ก๊าซธรรมชาติ,เลขที่ 222 อาคารเอ็กโก ถนนวิภาวดีรังสิต แขวงทุ่งสองห้อง เขตหลักสี่ กรุงเทพ 10210
6,6,บริษัท ถิรไทย จำกัด (มหาชน),หม้อแปลงไฟฟ้า,เลขที่ 516/1 หมู่4 นิคมอุตสาหกรรมบางปูถ.สุขุมวิท ต.แพรกษา อ.เมือง จ.สมุทรปราการ 10280
7,7,บริษัท โรจนะ เอ็นเนอร์จี จำกัด,พลังงานไฟฟ้า,"เลขที่ 32/32 ชั้น 11 อาคารซิโน-ไทย ทาวเวอร์ ถ.สุขุมวิท 21 (อโศก) แขวงคลองเตยเหนือ เขตวัฒนา 
กรุงเทพมหานคร 10110"
8,8,บริษัท ออปอเรชั่นนอล เอ็นเนอร์ยี่ กรุ๊ป จำกัด,บริการเดินเครื่องและซ่อมบำรุงไฟฟ้า,"อาคารโอเซี่ยนทาวเวอร์ 1 ชั้น17 เลขที่ 170/52 ถนนรัชดาภิเษกตัดใหม่ แขวงคลองเตย เขตคลองเตย 
จังหวัดกรุงเทพมหานคร 10110"
9,9,บริษัท บลูโซลาร์โซลูชั่น จำกัด,อิเล็กทรอนิกส์และซอฟต์แวร์,เลขที่ 117/63 ถนนพัฒนาชนบท4 แขวงคลองสองต้นนุ่น เขตลาดกระบัง กทม. 10520
10,10,บริษัท พีพีทีซี จำกัด,พลังงานไฟฟ้า,เลขที่ 888 อาคารไอทาวเวอร์ ชั้น9 ถ.วิภาวดีรังสิต จตุจักร จังหวัดกรุงเทพมหานคร 10900
11,11,บริษัท ผลิตไฟฟ้าและน้ำเย็น จำกัด,พลังงานไฟฟ้าและน้ำเย็น, เลขที่ 222 หมู่ที่ 1 ตำบลหนองปรือ อำเภอบางพลี จังหวัดสมุทรปราการ 10540
12,12,บริษัท อินเตอร์เอ็นจิเนียริ่ง มาเนจเมนต์ จำกัด,ที่ปรึกษาวิศวกร,เลขที่ 65/33 ถนนพระราม 9 แขวงห้วยขวาง เขตห้วยขวาง กรุงเทพมหานคร 10310
13,13,บริษัท บลูโซลาร์รูฟ จํากัด,พลังงานไฟฟ้าจากพลังงานแสงอาทิตย์,เลขที่ 333 ถนนสายวัดโคก ตำบลบางปรอก อำเภอเมืองปทุมธานี จังหวัดปทุมธานี 12000
14,14,บริษัท โกลบอล เพาเวอร์ ซินเนอร์ยี่ จำกัด (มหาชน),พลังงานไฟฟ้า,"เลขที่ 555/2 ศูนย์เอนเนอร์ยี่คอมเพล็กซ์ อาคาร B ชั้น 5
ถนนวิภาวดีรังสิต แขวงจตุจักร
เขตจตุจักร กรุงเทพฯ 10900"
15,15,บริษัท เจที เอ็นจิเนียริ่ง ซัพพลาย จำกัด,งานออกแบบ/ติดตั้ง/ซ่อม,เลขที่ 118 หมู่บ้านนิรันด์วิลล์ 4 ซอย 14 ถนนรามคำแหง 2 แขวงดอกไม้ เขตประเวศ กรุงเทพมหานคร 10250
16,16,บริษัท ขนส่งน้ำมันทางท่อ จำกัด,บริการขนส่งน้ำมันทางท่อ,เลขที่ 424 ถนนกำแพงเพชร 6 แขวงดอนเมือง เขตดอนเมือง กรุงเทพฯ 10210
17,17,บริษัท เคทิส ไบโอเอทานอล จำกัด,เอทานอล,"สำนักใหญ่ เลขที่ 24 อาคารเอกผล ถนนวิภาวดีรังสิต แขวงรัชดาภิเษก เขตดินแดง กรุงเทพมหานคร 10400 
(โรงงาน 9 หมู่ที่ 14 ตำบลหนองโพ อำเภอตาคลี จังหวัดนครสวรรค์)"
18,18,บริษัท เจตาแบค จำกัด (มหาชน),เครื่องกำเนิดไอน้ำ,เลขที่ 335/7 ถนน ศรีนครินทร์ แขวง หนองบอน เขต ประเวศ กรุงเทพมหานคร 10250
19,19,บริษัท ชไนเดอร์ (ไทยแลนด์) จำกัด,อุปกรณ์ดิจิทัลและซอฟต์แวร์,เลขที่ 44/1 ชั้น 13-15 อาคารรุ่งโรจน์ธนกุล ถนนรัชดาภิเษก ห้วยขวาง กทม. 10310
