﻿_id,Sector,Province,BE_Year,Low Speed Diesel (LSD),High Speed Diesel (HSD)/Biodiesel,Fuel oil,Gasoline 91,Gasoline 95,Gasohol 91,Gasohol 95
1,Agriculture,Rayong,2559,0,"676,797",0,0,0,0,0
2,Agriculture,Rayong,2560,0,"655,010",0,0,0,0,0
3,Agriculture,Phuket,2559,0,"38,325",0,0,0,0,0
4,Agriculture,Phuket,2560,0,"38,321",0,0,0,0,0
5,Agriculture,Nan,2559,0,"9,668,964",0,0,0,0,0
6,Agriculture,Nan,2560,0,"9,714,981",0,0,0,0,0
7,Agriculture,Nakhonphanom,2559,0,"4,392,747",0,0,0,0,0
8,Agriculture,Nakhonphanom,2560,0,"4,378,388",0,0,0,0,0
9,Agriculture,Lampang,2559,0,"4,653,529",0,0,0,0,0
10,Agriculture,Lampang,2560,0,"4,648,442",0,0,0,0,0
11,Agriculture,Phayao,2559,0,"6,380,249",0,0,0,0,0
12,Agriculture,Phayao,2560,0,"6,363,857",0,0,0,0,0
13,Agriculture,Samut Prakan,2559,0,"210,389",0,0,0,0,0
14,Agriculture,Samut Prakan,2560,0,"237,405",0,0,0,0,0
15,Agriculture,Surat Thani,2559,0,"898,782",0,0,0,0,0
16,Agriculture,Surat Thani,2560,0,"898,344",0,0,0,0,0
17,Agriculture,Nong Bua Lamphu,2559,0,"4,364,308",0,0,0,0,0
18,Agriculture,Nong Bua Lamphu,2560,0,"4,291,532",0,0,0,0,0
19,Agriculture,Sakon Nakhon,2559,0,"12,790,130",0,0,0,0,0
20,Agriculture,Sakon Nakhon,2560,0,"13,124,710",0,0,0,0,0
21,Agriculture,Chaiyaphum,2559,0,"11,482,910",0,0,0,0,0
22,Agriculture,Chaiyaphum,2560,0,"11,445,459",0,0,0,0,0
23,Agriculture,Kamphaeng Phet,2559,0,"11,590,070",0,0,0,0,0
24,Agriculture,Kamphaeng Phet,2560,0,"11,342,285",0,0,0,0,0
25,Agriculture,Phitsanulok,2559,0,"16,664,240",0,0,0,0,0
26,Agriculture,Phitsanulok,2560,0,"17,133,153",0,0,0,0,0
27,Agriculture,Samut Songkhram,2559,0,"63,125",0,0,0,0,0
28,Agriculture,Samut Songkhram,2560,0,"62,072",0,0,0,0,0
29,Agriculture,Krabi,2559,0,"428,388",0,0,0,0,0
30,Agriculture,Krabi,2560,0,"428,090",0,0,0,0,0
31,Agriculture,Chumphon,2559,0,"163,721",0,0,0,0,0
32,Agriculture,Chumphon,2560,0,"163,322",0,0,0,0,0
33,Agriculture,Bungkan,2559,0,"2,836,524",0,0,0,0,0
34,Agriculture,Bungkan,2560,0,"2,821,447",0,0,0,0,0
35,Agriculture,Burirum,2559,0,"2,836,524",0,0,0,0,0
36,Agriculture,Burirum,2560,0,"2,821,447",0,0,0,0,0
37,Agriculture,Phattalung,2559,0,"856,652",0,0,0,0,0
38,Agriculture,Phattalung,2560,0,"849,275",0,0,0,0,0
39,Agriculture,Prachinburi,2559,0,"4,094,509",0,0,0,0,0
40,Agriculture,Prachinburi,2560,0,"4,086,290",0,0,0,0,0
41,Agriculture,Udtradit,2559,0,"7,409,196",0,0,0,0,0
42,Agriculture,Udtradit,2560,0,"7,561,109",0,0,0,0,0
43,Agriculture,Lamphun,2559,0,"1,534,997",0,0,0,0,0
44,Agriculture,Lamphun,2560,0,"7,561,109",0,0,0,0,0
45,Agriculture,Phichit,2559,0,"15,670,293",0,0,0,0,0
46,Agriculture,Phichit,2560,0,"16,062,189",0,0,0,0,0
47,Agriculture,Sa Kaeo,2559,0,"12,086,611",0,0,0,0,0
48,Agriculture,Sa Kaeo,2560,0,"11,691,188",0,0,0,0,0
49,Agriculture,Samut Sakhon,2559,0,"144,668",0,0,0,0,0
50,Agriculture,Samut Sakhon,2560,0,"142,659",0,0,0,0,0
51,Agriculture,Songkhla,2559,0,"1,529,150",0,0,0,0,0
52,Agriculture,Songkhla,2560,0,"1,515,950",0,0,0,0,0
53,Agriculture,Yasothon,2559,0,"4,961,859",0,0,0,0,0
54,Agriculture,Yasothon,2560,0,"4,963,742",0,0,0,0,0
55,Agriculture,Kanchanaburi,2559,0,"21,030,529",0,0,0,0,0
