﻿_id,ลำดับ,ปีงบประมาณ,โครงการ,แหล่งงบประมาณ,งบประมาณ,วัตถุประสงค์,กลุ่มเป้าหมาย,ขั้นตอนการดำเนินการ,ผลการดำนินงาน
1,1,๒๕๕๘,"โครงการพลังงานชุมชนเพื่อชุมชนจัดการตนเองทางด้านพลังงาน ปี ๒๕๕๘
 (Block Grant)",กองทุนเพื่อส่งเสริมการอนุรักษ์พลังงาน,"๑๐๐,๐๐๐,๐๐๐ บาท
","๑.เพื่อให้เกิดกิจกรรมทางด้านพลังงานทดแทนและอนุรักษ์พลังงานภายใต้แผนยุทธศาสตร์พลังงานของกระทรวงพลังงาน
๒. เพื่อให้เกิดชุมชนที่สามารถบริหารจัดการตนเองทางด้านพลังงาน
๓. เพื่อส่งเสริม สนับสนุน และส่งมอบเทคโนโลยีพลังงานให้กับกลุ่มเป้าหมายในการเพิ่มสัดส่วนการผลิตพลังงานทดแทนและการอนุรักษ์พลังงานของประเทศ","๑.เจ้าหน้าที่ในองค์กรปกครองส่วนท้องถิ่น 
2.ข้าราชการ นักวิชาการพนักงานรัฐวิสาหกิจ 
3.ให้ผู้นำชุมชน  ปราชญ์ชาวบ้าน
","ขั้นตอนการดำเนินงาน ใน ๑๒ เดือน
๑.จัดทำหลักเกณฑ์การพิจารณาคัดเลือกโครงการฯ
2.นำเสนอหลักเกณฑ์ให้คณะอนุกรรมการกลั่นกรองงบประมาณของกองทุนฯ พิจารณา
๓.จัดตั้งคณะกรรมการพิจารณาคัดเลือกโครงการพลังงานชุมชนเพื่อชุมชนจัดการตนเองทางด้านพลังงาน เพื่อคัดเลือกโครงการตามหลักเกณฑ์
๔.ประกาศหลักเกณฑ์การคัดเลือก และรับข้อเสนอเพื่อให้การสนับสนุนโครงการ
๕. คณะกรรมการพิจารณาคัดเลือกโครงการฯ ประชุมพิจารณาคัดเลือกโครงการ 
๖.นำเสนอผลพิจารณาคัดเลือกโครงการให้คณะอนุกรรมการกลั่นกรองงบประมาณของกองทุนเพื่อการอนุรักษ์พลังงานพิจารณา
๗. หน่วยงานที่ได้รับการพิจารณาสนับสนุนงบประมาณดำเนินงานโครงการ จัดทำสัญญายืนยันการรับงบประมาณสนับสนุนโครงการกับสำนักงานปลัดกระทรวงพลังงาน
๘. จัดทำรายงาน","๑.โครงการทางด้านพลังงานทดแทนและอนุรักษ์พลังงาน ๓๒ โครงการ
๒. มีกำลังการผลิตพลังงานทดแทนและผลประหยัดพลังงานรวมกัน เทียบเท่า ๑๐.๕๙ Mw ต่อปี
"
2,2,๒๕๕๘,"โครงการส่งเสริมและพัฒนาเครือข่ายอาสาสมัครพลังงาน(อส.พน.)ในการพัฒนาพลังงานทดแทนและการอนุรักษ์พลังงาน
",กองทุนเพื่อส่งเสริมการอนุรักษ์พลังงาน,"๑๖,๘๒๑,๐๐๐ บาท","1. เพื่อเพิ่มศักยภาพและพัฒนาเครือข่ายการมีส่วนร่วมของประชาชน
๒. ส่งเสริมและสนับสนุนให้เกิดการมีส่วนร่วมในการกำหนดแผนงานพัฒนาพลังงานทดแทน และการอนุรักษ์พลังงานของชุมชนที่มีความต่อเนื่องและยั่งยืน
","1 . อาสาสมัครพลังงาน (อส.พน.)/เจ้าหน้าที่ อปท./เจ้าหน้าที่สำนักงานพลังงานจังหวัด/เจ้าหน้าที่สำนักงานปลัดกระทรวงพลังงาน ประชาชนทั่วไปที่สนใจ         ๒๑ จังหวัด
","ขั้นตอนการดำเนินงาน ใน ๑๒ เดือน
๑.จัดสัมมนาเพื่อชี้แจงแนวทางการดำเนินโครงการให้กับบุคลากรสำนักงานพลังงานจังหวัด ๒๑ จังหวัด รวม ๖๔ คน
๒.จัดฝึกอบรมเพื่อทดสอบและพัฒนาเนื้อหาหลักสูตร”การจัดทำแผนงานโครงการและการบริหารงานโครงการด้านการอนุรักษ์และพลังงานทดแทนสำหรับชุมชน” ผู้เข้าร่วม ๕๖ คน จาก ๒๑ จังหวัด
๓. จัดฝึกอบรมหลักสูตร ”การจัดทำแผนงานโครงการและการบริหารงานโครงการด้านการอนุรักษ์และพลังงานทดแทนสำหรับชุมชน” จำนวน ๑๒ ครั้ง รวมผู้เข้าร่วม ๑,๒๒๒ คน
๔.จัดทำประชาคมเพื่อจัดตั้งคณะกรรมการเครือข่าย อส.พน. ระดับตำบล จำนวน ๒๗๐ ชุมชน ให้เกิดกระบวนการมีส่วนร่วมในการพัฒนาพลังงานทดแทนและการอนุรักษ์พลังงานของชุมชน
๕.จัดทำแผนงานพัฒนาโครงการด้านพลังงานของชุมชน ๓๘๗ ชุมชน และเสนอต่อสำนักงานพลังงานจังหวัดเพื่อเสนอของบประมาณต่อไป
๖.ลงพื้นที่ติดตามผลการจัดทำแผนงานโครงการของชุมชน ๒๑ จังหวัด ๒๗๐ ชุมชน
๗.จัดประชุมคณะกรรมการบริหารงานแบบบูรณาการด้านพลังงานระดับจังหวัด (กบพ.จว.) ๒๑ จังหวัด เพื่อเสนอข้อมูลการดำเนินงานโครงการของแต่ละจังหวัด
๘.จัดทำสื่อสิ่งพิมพ์รูปแบบแผ่นพับเพื่อเผยแพร่ จำนวน ๑,๒๐๐ ชุด
๙.รวบรวมข้อมูล อส.พน. ในรูปแบบไฟล์อิเล็กทรอนิกส์ เพื่อเป็นฐานข้อมูลการติดต่อประสานงาน
๑๐.เสวนาและสรุปผลการดำเนินโครงการ ผู้เข้าร่วมจำนวน ๑๐๑ คน


                   


","๑. จำนวนผู้เข้าร่วมกิจกรรมอบรมพัฒนาศักยภาพ ๑,๒๒๒ คน
๒.ผู้เข้าร่วมกิจกรรม มีความรู้ความเข้าใจเกี่ยวกับการวางแผนและบริหารโครงการด้านการอนุรักษ์พลังงานและพลังงานทดแทน ร้อยละ ๘๕
๓.จัดตั้งคณะกรรมการเครือข่ายการมีส่วนร่วมในการพัฒนาพลังงานทดแทนและการอนุรักษ์พลังงานของชุมชน ๒๗๐ ชุมชน
๔.ชุมชนมีแผนงานโครงการด้านพลังงานเพื่อเสนอของบประมาณกับหน่วยงานที่เกี่ยวข้อง ๓๘๗ แผนงาน
"
3,3,๒๕๕๘,"โครงการส่งเสริมความเข้าใจเพื่อลดผลกระทบอันเนื่องจากการดำเนินโครงการตามนโยบายด้านพลังงาน
",งบประมาณแผ่นดิน," ๒,๐๐๐,๐๐๐ บาท
","๑.เพื่อสร้างความรู้ความเข้าใจให้ประชาชนยอมรับและให้ความไว้วางใจในการดำเนินงานโครงการพลังงาน
๒. เพื่อลดผลกระทบในการพัฒนาโครงการภายใต้ยุทธศาสตร์เสริมสร้างความมั่นคงด้านพลังงานโดยประชาชนได้มีส่วนร่วมในการประกอบกิจการพลังงาน และการพัฒนาพลังงานของภาครัฐ และภาคเอกชน
","๑.ข้าราชการ และเจ้าหน้าที่ของกระทรวงพลังงานในส่วนกลางและส่วนภูมิภาค
๒. อาสาสมัครพลังงาน (อส.พน.)
๓. ผู้นำชุมชน และประชาชนในพื้นที่ประกอบกิจการพลังงาน
","๑. จัดทำอุปกรณ์เพื่อการสื่อสารสำหรับ อส.พน.
๒. จัดอบรมสัมมนาเชิงปฏิบัติการให้กับ อาสาสมัครพลังงาน 
(อส.พน.) และเจ้าหน้าที่กระทรวงพลังงาน จำนวน ๔ ครั้ง รวมจำนวนผู้เข้าร่วมไม่น้อยกว่า ๑๘๐ คน
๓.กิจกรรมสื่อสารข้อมูลสร้างความรู้ความเข้าใจในพื้นที่ประกอบกิจการพลังงาน (นำร่อง ๑ ชุมชน)
๔. ประสานคัดเลือกพื้นที่
๕. ประชุมชี้แจง/อบรมเชิงปฏิบัติการให้กับประชาชนในพื้นที่ ๑ ครั้งๆ ละ ๑ วัน รวมจำนวนผู้เข้าร่วมไม่น้อยกว่า ๕๐ คน
๖. ผู้ผ่านการอบรมปฏิบัติกิจกรรมสื่อสารข้อมูลในพื้นที่
๗. สำนักงานพลังงานจังหวัดในพื้นที่ออกปฏิบัติการสื่อสารข้อมูลพลังงาน
๘. ประเมินผลหลังกิจกรรมโครงการ
","๑. อาสาสมัครพลังงาน (อส.พน.) และเจ้าหน้าที่ได้รับการฝึกอบรมเสริมสร้างความรู้ความเข้าใจจำนวนไม่น้อยกว่า ๑๘๐ คน
๒. อาสาสมัครพลังงาน (อส.พน.) และเจ้าหน้าที่มีความรู้ความเข้าใจถูกต้อง และสามารเผยแพร่ความรู้ให้กับบุคคลที่สนใจได้
๓. เกิดกระบวนการมีส่วนร่วมในการบูรณาการโครงการด้านการประกอบกิจการพลังงานของประชาชน
๔. เกิดการส่งเสริมให้เกิดความร่วมมือและความเข้าใจร่วมกันระหว่างภาครัฐและประชาชนในด้านการประกอบกิจการพลังงาน
"
4,4,๒๕๕๘-๒๕๖๐,โครงการเพิ่มสมรรถนะด้านการบริหารและจัดการพลังงานครบวงจรในชุมชนระดับตำบลและวิสาหกิจชุมชน ๒๕๕๘ – ๒๕๖๐ (แผนพลังงานชุมชน),งบประมาณแผ่นดิน," ปี ๒๕๕๘ 
งบประมาณ ๙๐  ลบ
ปี ๒๕๕๙ 
งบประมาณ ๘๒  ลบ
ปี ๒๕๖๐
งบประมาณ ๗๐.๘๖๒  ลบ
","๑.เพื่อเสริมสร้างศักยภาพและเตรียมความพร้อมให้กับองค์กรปกครองส่วนท้องถิ่นและชุมชนสำหรับการบริหารจัดการการผลิตพลังงานอย่างมีส่วนร่วม    ๒.เพื่อลดต้นทุนด้านพลังงานในกระบวนการผลิต 25 % ของผลิตภัณฑ์ชุมชน/SME/อุตสาหกรรมในครัวเรือน/กลุ่มวิสาหกิจโดยการส่งเสริม สนับสนุนและส่งมอบอุปกรณ์ในการประหยัดพลังงานกับกลุ่มเป้าหมาย
๓.เพื่อพัฒนาศักยภาพ ประชาคมและประชาชน ในพื้นที่เป้าหมาย สำหรับเป็นแกนนำในการขับเคลื่อนองค์ความรู้ด้านพลังงานอย่างถูกต้องและเหมาะสมตามศักยภาพของพื้นที่
๔.เพื่อกระตุ้นและปลูกฝังความรู้ด้านพลังงาน ให้มีการตระหนักถึงคุณค่า ร่วมรักษา พร้อมทั้งเป็นแบบอย่างที่ดีอันจะนำไปสู่การพัฒนาชุมชน ตามหลักเศรษฐกิจพอเพียงโดยการส่งเสริม สนับสนุนและส่งมอบอุปกรณ์ในการลดใช้พลังงานและเพิ่มขึ้นการใช้พลังงานทดแทนกับกลุ่มเป้าหมาย
","๑.พื้นที่ที่มีศักยภาพในการผลิตพลังงานขนาดไม่เกิน ๑ MW 
๒. พื้นที่ OTOP/SME/วิสาหกิจชุมชน/อุตสาหกรรมในครัวเรือน
๓.อปท.ที่สนใจสมัครเข้าร่วมโครงการการประหยัดพลังงานในครัวเรือน
","ขั้นตอนการดำเนินงาน
๑.สพจ.ประชาสัมพันธ์โครงการ เพื่อสร้างความเข้าใจอย่างทั่วถึง
๒. พลังงานจังหวัดแจ้งหน่วยงานในจังหวัดและในท้องถิ่นจังหวัด สมัครเข้าร่วมโครงการ
๓. ส่วนกลางจัดประชุมชี้แจงพลังงานจังหวัด
๔.สพจ.จัดทำกิจกรรมลงนามบันทึกข้อตกลงระหว่าง สพจ.และ อปท.
๕.ส่วนกลางจัดฝึกอบรมเสริมสร้างศักยภาพพลังงานจังหวัดและองค์กรเครือข่าย
๖.สพจ. องค์กรเครือข่ายและทีมงาน อปท. ดำเนินการตามกระบวนการ
๗. สพจ. และองค์กรเครือข่าย ร่วมดำเนินการสนับสนุนการปฏิบัติงานตามแผน
๘. สพจ. จัดเวทีสรุปบทเรียน
๙. ส่วนกลางและ สพจ. ร่วมสรุปประเมินผล
","ปี ๒๕๕๘ 
 ๓๐ ชุมชนศักยภาพ RE ,/๗๖ ชุมชน OTOP /๗๖ ชุมชนประหยัด
 ๓๘๐ ชุมชนเก่า/ Training Of Trainer
ปี ๒๕๕๙ 
๔๐ ชุมชนศักยภาพ RE / ๗๖ ชุมชน OTOP /๗๖ ชุมชนประหยัด
 ๒๒๘ ชุมชนเก่า/ Training Of Trainer
ปี ๒๕๖๐
๑๐ ชุมชนศักยภาพ RE / ๗๖ ชุมชน OTOP / ๗๖ ชุมชนประหยัด
 ๗๖ ชุมชนเก่า / Training Of Trainer
"
5,5,๒๕๕๙,โครงการส่งเสริมและพัฒนาเครือข่ายทีมวิทยากรสื่อสารพลังงานจังหวัด (อสพน),กองทุนเพื่อส่งเสริมการอนุรักษ์พลังงาน," ๑๕,๔๖๐,๐๐๐ บาท","๑. เพื่อขยายเครือข่ายการมีส่วนร่วมของประชาชนในการส่งเสริม รณรงค์ การประหยัดพลังงาน และ พัฒนาเครือข่ายการสื่อสารข้อมูลข้อเท็จจริงต่างๆ ของกระทรวงพลังงาน
๒. ประชาชนรับทราบและเข้าใจถึงนโยบาย มาตรการ และภารกิจของกระทรวงพลังงาน
","อาสาสมัครพลังงาน (อส.พน.)/ครู/นิสิตนักศึกษา/สื่อมวลชนท้องถิ่น/บุคลากรกระทรวงพลังงานในส่วนกลางและส่วนภูมิภาค ๓๘ จังหวัด
","๑. จัดสัมมนาชี้แจงการดำเนินงานโครงการ
๒.จัดทำเนื้อหาและคู่มือฝึกอบรม
๓.จัดทำเครื่องมือสำหรับทีมวิทยากรสื่อสารพลังงานจังหวัด
๔.กิจกรรมฝึกอบรมส่งเสริมการพัฒนาเครือข่าย (อส.พน.) ๑๐ ครั้ง
๕. ทีมวิทยากรสื่อสารพลังงานจังหวัดจัดทำแผนงานการสื่อสารในพื้นที่
๖. ทีมวิทยากรสื่อสารพลังงานปฏิบัติการสื่อสารพลังงาน
๗. ติดตามผลการดำเนินงาน รวบรวมข้อคิดเห็นและข้อเสนอแนะ
กิจกรรมเสวนาแลสรุปผลการดำเนินงาน
","๑. จัดสัมมนาเพื่อชี้แจงแนวทางการดำเนินโครงการให้กับสำนักงานพลังงานจังหวัด ๓๘ จังหวัด ผู้เข้าร่วม ๕๙ คน
๒.จัดทำเนื้อหาและคู่มือการฝึกอบรม
๓.จัดทำอุปกรณ์/เครื่องมือสำหรับวิทยากรสื่อสารพลังงานจังหวัด ๓๘ ชุด
๔.จัดอบรมส่งเสริมและพัฒนาเครือข่ายการมีส่วนร่วมของประชาชน เพื่อสร้างทีมวิทยากรสื่อสารพลังงานจังหวัด จำนวน ๑๐ รุ่น รวม ๗๗๕ คน 
๕. สร้างทีมวิทยากรสื่อสารพลังงานจังหวัดจัดทำแผนปฏิบัติงานการสื่อสารในพื้นที่ ๓๘ จังหวัด
๖.ประชาชนที่เข้าร่วมกิจกรรมปฏิบัติการสื่อสารพลังงานในพื้นที่ ได้รับความรู้เกี่ยวกับการเป็นวิทยากรสื่อสารพลังงาน ระดับ มาก
๗. จัดเสวนาและสรุปผลการดำเนินงานโครงการ ผู้เข้าร่วมจำนวน ๖๘ คน
"
6,6,๒๕๕๙,"โครงการพัฒนาศักยภาพบุคลากรเพื่อสนับสนุนการพัฒนาโครงสร้างพื้นฐาน
ด้านพลังงาน
",กองทุนเพื่อส่งเสริมการอนุรักษ์พลังงาน,"๑,๐๔๓,๒๕๐  บาท","๑.เพื่อสร้างความรู้ความเข้าใจให้ประชาชนยอมรับและให้ความไว้วางใจในการดำเนินงานโครงการพลังงาน
๒เพื่อลดผลกระทบในการพัฒนาโครงการภายใต้ยุทธศาสตร์เสริมสร้างความมั่นคงด้านพลังงานโดยประชาชนได้มีส่วนร่วมในการประกอบกิจการพลังงาน และการพัฒนาพลังงานของภาครัฐ และภาคเอกชน","๑.ข้าราชการ และเจ้าหน้าที่ของกระทรวงพลังงานในส่วนกลางและส่วนภูมิภาค
๒.อาสาสมัครพลังงาน (อส.พน.)
๓.ผู้นำชุมชน และประชาชนในพื้นที่ประกอบกิจการพลังงาน
","โครงการประกอบด้วย ๓ หลักสูตร คือ
หลักสูตร ๑ “ส่งเสริมการดำเนินการตามแผนบูรณาการพลังงานระยะยาว พ.ศ. ๒๕๕๘-๒๕๗๙                                         - อบรมส่งเสริมความเข้าใจการขยายระบบขนส่งน้ำมันและก๊าซ รุ่น ๑ และ ๒
 - อบรมสร้างความรู้และความเข้าใจโรงไฟฟ้าถ่านหิน
 - อบรมส่งเสริมความรู้ความเข้าใจในการรับซื้อไฟฟ้าจากพลังงานหมุนเวียน
 - การดูงานโครงการสนับสนุนเพื่อเปลี่ยนหัวเผาหม้อไอน้ำให้เป็นหัวเผาที่ใช้เชื้อเพลิงชีวมวล
หลักสูตร ๒ “การมีส่วนร่วมของประชาชน เพื่อความมั่นคงพื้นฐานด้านพลังงาน” 
หลักสูตร ๓ “กฎหมายและสิทธิของประชาชนในการมีส่วนร่วมด้านพลังงาน”
","ผู้เข้าร่วมหลักสูตร ๑ จำนวน ๒๗๐ คน
ผู้เข้าร่วมหลักสูตร ๒ จำนวน ๔๗ คน
ผู้เข้าร่วมหลักสูตร ๓ จำนวน ๘๐ คน
รวม ๓ หลักสูตร ๓๙๗ คน
"
7,7,2559,โครงการสูบน้ำพลังงานแสงอาทิตย์สู้ภัยแล้ง,กองทุนเพื่อส่งเสริมการอนุรักษ์พลังงาน," ๕๒๐,๑๐๐,๑๒๐ บาท
","๑. เพื่อสนับสนุนการแก้ไขปัญหาวิกฤติภัยแล้งของประชาชนและเกษตรกรโดยการจัดระบบสูบน้ำใต้ดินด้วยพลังงานแสงอาทิตย์เพื่อบรรเทาความเดือดร้อนจากการขาดแคลนน้ำ
๒. เพื่อส่งเสริมการบูรณาการระหว่างกรมทรัพยากรน้ำบาดาล สำนักงานพลังงานจังหวัด องค์กรปกครองส่วนท้องถิ่นและหน่วยงานอื่นที่เกี่ยวข้อง เป็นผู้คัดเลือกกลุ่มผู้เข้าร่วมโรงการในพื้นที่ให้เกิดการใช้ประโยชน์อย่างยั่งยืน","ส่วนราชการภายใต้สังกัดสำนักงานปลัดกระทรวงพลังงาน
","๑.กำหนดหลักเกณฑ์การพิจารณาโครงการ
๒. จัดตั้งคณะกรรมการดำเนินงานโครงการ
๓.ประกาศหลักเกณฑ์ และรับข้อเสนอเพื่อให้การสนับสนุนโครงการ
๔. รวบรวมโครงการเพื่อนำเสนอต่อคณะกรรมการฯเพื่อพิจารณาคัดเลือกโครงการตามเงื่อนไขที่กำหนด
๕.หน่วยงานที่ได้รับการพิจารณาสนับสนุนงบประมาณดำเนินงานโครงการ จัดทำสัญญายืนยังการรับงบประมาณ ดำเนินงานตามขอบเขตและเงื่อนไขการขอรับการสนับสนุนโครงการ
๖.จัดจ้างที่ปรึกษาโครงการฯ เพื่อช่วยบริหารโครงการ
๗.จัดทำแผนการดำเนินงาน ผลสำรวจจำนวนบ่อน้ำบาดาล เสนอ ประธานคณะกรรมการกองทุนฯ พิจารณา
๘.ลงพื้นที่ติดตามผลการดำเนินงานโครงการ
๙. หน่วยงานที่ได้รับการสนับสนุนงบประมาณฯ รายงานผลให้ทราบทุกเดือนและจัดทำรายงานสรุปผลการดำเนินงานเมื่อสิ้นสุดโครงการ
","๑. กลุ่มประชาชน ในพื้นที่ประกาศภัยแล้งทั่วประเทศ จำนวน ๙,๕๗๑ ราย
๒. พื้นที่เกษตรได้รับประโยชน์ ๔๐,๗๕๐ ไร่
๓. ดำเนินงานใน ๕๖ จังหวัด รวมจำนวน ๘๔๖ ระบบ (บ่อเกษตร ๗๕๕ ระบบ บ่อประปา ๙๑ ระบบ)
(รอบที่ ๑ จำนวน ๗๐๑ ระบบ ใน ๕๖ จว. (บ่อเกษตร ๖๓๐ ระบบ บ่อประปา ๗๑ ระบบ))
(รอบที่ ๒ จำนวน ๑๔๕ ระบบ  ใน ๒๘ จว. (บ่อเกษตร ๑๒๕ ระบบ บ่อประปา ๒๐ ระบบ))
๔. เพิ่มการใช้พลังงานแสงอาทิตย์ ๒,๑๑๕ kw
๕. ลดค่าใช้จ่ายพลังงาน รวม ๙.๒๔ ลบ/ปี 
(ค่าน้ำมันดีเซลสูบน้ำการเกษตร ๗.๗๗ ลบ./ปี ค่าไฟฟ้าสูบประปาหมู่บ้าน ๑.๔๗ ลบ/ปี)
"
8,8,๒๕๖๐,"โครงการพลังงานชุมชนเพื่อชุมชนจัดการตนเองทางด้านพลังงาน
ประจำปี ๒๕๖๐ (Block Grant)                                ",กองทุนเพื่อส่งเสริมการอนุรักษ์พลังงาน,"๑๕๓,๐๘๗,๖๐๐บาท","๑. เพื่อให้เกิดกิจกรรมทางด้านพลังงานทดแทนและอนุรักษ์พลังงาน ภายใต้แผนพลังงานชุมชน จังหวัด และ กลุ่มจังหวัด
๒. เพื่อให้เกิดชุมชนที่สามารถบริหารจัดการตนเองทางด้านพลังงาน
๓. เพื่อส่งเสริม สนับสนุน และส่งมอบเทคโนโลยีพลังงานให้กับกลุ่มเป้าหมายในพื้นที่ของโครงการฯ  ในการเพิ่มสัดส่วนการผลิตหรือใช้พลังงานทดแทน หรือเพิ่มประสิทธิภาพการใช้พลังงานของประเทศ 
๔. เพื่อสนับสนุนโครงการที่สอดคล้องกับแผนบูรณาการพลังงานระยะยาว พ.ศ.๒๕๕๘-๒๕๗๙
๕.เพื่อสนับสนุนโครงการที่ตอบสนองนโยบายสำคัญของรัฐบาล เช่น โครงการแก้ปัญหาภัยแล้ง โครงการตามหลักปรัชญาเศรษฐกิจพอเพียง เป็นต้น
","ประชาชน ชุมชน วิสาหกิจชุมชน สหกรณ์ และ หน่วยงานราชการท้องถิ่น  ที่ศักยภาพความพร้อมในการดำเนินงาน ทั่วประเทศ ที่ได้รับการพิจารณาให้การสนับสนุนโครงการ
","๑. สสช.จัดทำเกณฑ์พิจารณาโครงการ และพนจ.ยื่นข้อเสนอโครงการให้ สสช.พิจารณา ร่วมกับคณะกรรมการฯ  
๒. พนจ.จัดทำโครงการเพื่อขอรับการสนับสนุน
๓. คณะกรรมการฯพิจารณาความเหมาะสม
๔. โครงการที่ผ่านการพิจารณาดำเนินงานโครงการไม่เกิน ๑๐ เดือน
๕. ที่ปรึกษาลงพื้นที่ติดตามการดำเนินงาน
๖. สรุปผลปิดโครงการ
","จำนวนกลุ่มเป้าหมายที่ได้รับประโยชน์ ๓๘๔ กลุ่ม ประกอบด้วย
 กลุ่มแบ่งปันพลังงาน จำนวน ๑๐ ชุมชน 
 กลุ่มวิสาหกิจที่สามารถลดต้นทุนในการผลิตลงได้จำนวน ๗๑  กลุ่ม
 กลุ่มเกษตรกรที่ลดต้นทุนค่าสูบน้ำการทำเกษตร  ๖๗ กลุ่ม 
 สร้างอาชีพผลิตพลังงาน  ๔  กลุ่ม
 ต้นแบบด้านพลังงาน      ๒๓๒ แห่ง
คาดว่าจะได้รับ สามารถคำนวณเป็นค่าพลังงานได้ ๑.๗๓ Ktoe หรือ 
เทียบเท่ากับ ๔๓ ล้านบาท
"
9,9,๒๕๖๐,โครงการประชาสัมพันธ์เพื่อส่งเสริมการจัดการพลังงานที่ดีในระดับชุมชน ประจำปี พ.ศ.๒๕๖๐ (สุดยอดคนพลังงาน),กองทุนเพื่อส่งเสริมการอนุรักษ์พลังงาน," ๒๗,๕๐๘,๙๐๐ บาท","๑. สร้างการรับรู้ และความเข้าใจในการจัดการพลังงานที่ดี สอดคล้องกับแผนบูรณาการ ๕5 ด้านของกระทรวงพลังงาน 
๒. ประชาสัมพันธ์ผลการดำเนินงานในการพัฒนาและส่งเสริมพลังงานในระดับชุมชนของสำนักงานปลัดกระทรวงพลังงาน ผ่านการคัดเลือกสุดยอดคนพลังงานและจัดงานมหกรรม ๑๐ ปี พลังงานชุมชน
๓. สร้างความรู้ความเข้าใจและทัศนคติที่ดีระหว่างบุคลากรที่เกี่ยวข้องในแวดวงการพัฒนาและส่งเสริมพลังงานในระดับชุมชน 
","๑.เจ้าหน้าที่ในองค์กรปกครองส่วนท้องถิ่น 
๒.ข้าราชการ นักวิชาการพนักงานรัฐวิสาหกิจ 
๓.ผู้นำชุมชน  ปราชญ์ชาวบ้าน  เกษตรกร  
๔.องค์กร NGO ที่เกี่ยวข้อง 
๕.นักศึกษา  ตลอดจนประชาชนผู้สนใจทั่วไป
๖.สื่อมวลชน
","จัดจ้างผู้รับจ้างด้วยระบบ E Bidding ดำเนินการดังนี้
๑.๑ ประชุมชี้แจงการดำเนินงานกับพลังงานจังหวัดในการดำเนินงานโครงการและการมีส่วนร่วมในโครงการ
๑.๒ ดำเนินการโดยมีเนื้องานสำคัญ 
       ๑.๒.๑ การคัดเลือกและมอบรางวัล “สุดยอดคนพลังงาน” ประจำปี 
 พ.ศ. ๒๕๖๐ ในระดับจังหวัด ระดับภูมิภาค ๔ ภาค และระดับประเทศ 
       ๑.๒.๒ ประกวดและออกแบบสัญลักษณ์ วิสาหกิจ/Otop ลดใช้พลังงาน 
        ๑.๒.๓ การจัดงานมหกรรม ๑๐ ปีพลังงานชุมชน “พลังงานสร้างคน คนสร้างพลังงานยั่งยืน”   
        ๑.๒.๔ ผลิตสื่อประชาสัมพันธ์ 
๑.๓ สสช.สรุปผลการดำเนินงาน
","๑.เกิดต้นแบบอาสาสมัครพลังงานชุมชน ๗๖ คน 
๒.เกิดต้นแบบอปท.จัดการพลังงานครบวงจร ๗๖ อปท.
๓.เกิดต้นแบบวิสาหกิจลดใช้พลังงานยอดเยี่ยม ๗๖ แห่ง 
๔.เกิดต้นแบบโครงการพลังงานชุมชนแบบมีส่วนร่วม
๗๖  แห่ง 
๕.เกิดต้นแบบจังหวัดส่งเสริมพลังงานชุมชนยอดเยี่ยม
๔ แห่งจาก ๔ ภูมิภาค 
๖. มีผู้เข้าร่วมกิจกรรมตลอดโครงการรวม ๖,๐๐๐ คน
"
10,10,๒๕๖๑,"โครงการลดใช้พลังงานในภาครัฐ ปีงบประมาณ ๒๕๖๑      (EUI)
",กองทุนเพื่อส่งเสริมการอนุรักษ์พลังงาน," ๔๑,๘๐๐,๐๐๐ บาท","เพื่อเป็นกลไกหลักในการประสานขอความร่วมมือการประหยัดพลังงานในภาครัฐ  โดยมุ่งหวังให้หน่วยงานราชการในจังหวัดเกิดความรู้ ความเข้าใจถึงวิธีการลดการใช้พลังงานภายในหน่วยงาน ซึ่งจะส่งผลให้ภาพรวมของประเทศมีค่าดัชนีการใช้พลังงานไฟฟ้าและน้ำมันที่ลดต่ำลง
","","๑.สสช. จัดสรรงบประมาณให้กับจังหวัด ทั้ง ๗๖ จังหวัด ตรวจและประเมินผลการดำเนินงานโครงการฯ และสนับสนุนการตรวจราชการของผู้ตรวจราชการ พร้อมทั้งจัดทำสรุปผลรายงานฉบับสมบูรณ์ในภาพรวม
๒.สพจ. ดำเนินโครงการฯ จัดกิจกรรมรณรงค์ลดใช้พลังงานในภาครัฐ คัดเลือกและตรวจสอบหน่วยงานที่เข้าข่ายการใช้พลังงานสูงเกินค่ามาตรฐาน เพื่อเข้าทำการตรวจวัดการใช้พลังงาน (Energy audit) ของหน่วยงาน พร้อมให้คำแนะนำแก่หน่วยงานในการลดใช้พลังงาน (ไฟฟ้าและน้ำมัน) และจัดทำสรุปรายงานผลการดำเนินโครงการฯ นำส่งสำนักงานปลัดกระทรวงพลังงาน
๓. กตป. ตรวจติดตามผลการดำเนินงานโครงการลดการใช้พลังงานในภาครัฐ
","๑) จัดประชุม/สัมมนา โดยผู้เข้าร่วมมีความรู้ความเข้าใจเพิ่มขึ้นเฉลี่ย ร้อยละ ๘๐ 
และ มีความพึงพอใจเฉลี่ย ร้อยละ ๘๐ ผู้เข้าร่วมทั้ง ๗๖ จังหวัด รวมไม่น้อยว่า ๕,๐๐๐ คน
๒) ให้คำปรึกษา อย่างน้อย ๒๐ หน่วยงาน
"
