﻿_id,Province,BE_Year,RDS_ElConsRes,RDS_ElConsAgr,RDS_ElConsInd,RDS_ElConsCom,RDS_ElConsTrans,RDS_ElConsOther
1,Rayong,2559,863117069,43033051,9053251871,392612695,0,57909809
2,Rayong,2560,881118395,25244253,9443600132,409586179,0,50796711
3,Phuket,2559,"666,851,944",0,"718,702,224","1,194,634,984",0,"57,406,554"
4,Phuket,2560,"679,764,162",0,"730,349,126","1,212,498,947",0,"54,989,246"
5,Nan,2559,"146,030,854","2,203,061","72,492,183","77,256,999",0,"2,455,886"
6,Nan,2560,"150,976,883","3,131,105","75,601,161","78,179,408",0,"2,859,173"
7,Nakhonphanom,2559,"221,519,076","6,967,008","102,091,298","79,252,255",0,"2,808,451"
8,Nakhonphanom,2560,"222,472,070","5,435,272","104,536,730","82,350,449",0,"3,050,813"
9,Lampang,2559,"305,728,452","5,121,634","448,925,408","169,560,096",0,"10,034,254"
10,Lampang,2560,"306,774,054","4,166,642","444,910,538","172,822,389",0,"7,167,522"
11,Phayao,2559,"160,935,322","1,531,516","104,287,050","80,098,698",0,"3,084,373"
12,Phayao,2560,"163,075,924","1,671,618","109,457,556","82,205,024",0,"2,890,703"
13,Samut Prakan,2559,"1,445,352,060",0,"7,405,129,956","1,011,852,333",0,"67,725,363"
14,Samut Prakan,2560,"1,502,446,268",0,"7,408,355,977","1,032,101,964",0,"57,414,995"
15,Surat Thani,2559,"837,958,596","273,612","1,326,281,125","638,134,207",0,"26,630,035"
16,Surat Thani,2560,"835,884,012","153,781","1,406,408,296","648,594,511",0,"25,086,661"
17,Nong Bua Lamphu,2559,"136,450,173","3,565,438","78,438,460","54,956,473",0,"2,867,705"
18,Nong Bua Lamphu,2560,"138,960,942","3,807,017","81,824,505","56,176,271",0,"2,882,259"
19,Sakon Nakhon,2559,"347,061,072","2,798,343","164,035,842","125,304,597",0,"4,404,897"
20,Sakon Nakhon,2560,"350,884,886","2,581,261","166,200,457","129,200,671",0,"5,069,733"
21,Chaiyaphum,2559,"347,419,463","4,781,584","288,707,258","137,985,768",0,"9,466,761"
22,Chaiyaphum,2560,"351,784,931","4,372,248","316,102,421","140,369,642",0,"8,023,984"
23,Kamphaeng Phet,2559,"328,855,941","2,707,179","505,931,679","141,287,654",0,"7,774,985"
24,Kamphaeng Phet,2560,"327,055,026","8,165,831","515,369,260","142,652,760",0,"4,757,498"
25,Phitsanulok,2559,"463,583,471","7,234,892","453,101,772","270,587,965",0,"8,785,073"
26,Phitsanulok,2560,"469,132,680","15,337,797","466,945,567","274,445,285",0,"8,552,067"
27,Samut Songkhram,2559,"138,332,874","18,540","201,944,633","59,484,049",0,"3,556,051"
28,Samut Songkhram,2560,"142,088,888","9,531","208,049,973","61,854,554",0,"3,033,230"
29,Krabi,2559,"313,972,563","10,746","227,269,131","274,533,413",0,"14,635,165"
30,Krabi,2560,"318,929,174","17,362","229,552,242","283,319,754",0,"13,519,065"
31,Chumphon,2559,"312,476,092","511,735","361,587,896","125,150,278",0,1
32,Chumphon,2560,"315,468,719","242,011","366,982,422","127,959,929",0,0
33,Bungkan,2559,"127,332,211","1,186,914","81,452,158","37,156,542",0,"1,879,272"
34,Bungkan,2560,"132,921,231","1,033,975","86,526,069","41,239,260",0,"2,494,568"
35,Burirum,2559,"127,332,211","1,186,914","81,452,158","37,156,542",0,"1,879,272"
36,Burirum,2560,"132,921,231","1,033,975","86,526,069","41,239,260",0,"2,494,568"
37,Phattalung,2559,"240,303,421","3,807,364","120,637,204","99,189,516",0,"2,544,576"
38,Phattalung,2560,"242,347,793","1,958,277","128,910,137","98,660,487",0,"3,163,934"
39,Prachinburi,2559,"324,890,638","2,950,993","1,515,020,212","166,043,444",0,"10,483,664"
40,Prachinburi,2560,"329,038,394","3,500,718","1,610,835,828","171,984,206",0,"10,538,462"
41,Udtradit,2559,"214,082,699","20,936,554","124,839,758","87,145,093",0,"3,850,419"
42,Udtradit,2560,"213,719,691","41,891,965","130,929,873","88,091,229",0,"3,339,398"
43,Lamphun,2559,"221,288,464","3,759,415","869,702,029","123,577,492",0,"4,282,800"
44,Lamphun,2560,"213,719,691","41,891,965","130,929,873","88,091,229",0,"3,339,398"
45,Phichit,2559,"270,108,485","3,566,625","344,969,348","107,413,932",0,"2,708,922"
