﻿_id,Province,BE_Year,LPG,Low Speed Diesel (LSD),High Speed Diesel (HSD)/Biodiesel,Gasoline 91,Gasoline 95,Gasohol 91,Gasohol 95
1,Rayong,2559,13527837.070000000298023223876953125,0.0,0.0,0.0,0.0,0.0,0.0
2,Rayong,2560,14872466.11999999918043613433837890625,0.0,0.0,0.0,0.0,0.0,0.0
3,Phuket,2559,9554105.66999999992549419403076171875,0.0,0.0,0.0,0.0,0.0,0.0
4,Phuket,2560,9444509.06000000052154064178466796875,0.0,0.0,0.0,0.0,0.0,0.0
5,Nan,2559,5151014.129999999888241291046142578125,0.0,0.0,0.0,0.0,0.0,0.0
6,Nan,2560,5178745.84999999962747097015380859375,0.0,0.0,0.0,0.0,0.0,0.0
7,Nakhonphanom,2559,4638787.940000000409781932830810546875,0.0,0.0,0.0,0.0,0.0,0.0
8,Nakhonphanom,2560,5457691.440000000409781932830810546875,0.0,0.0,0.0,0.0,0.0,0.0
9,Lampang,2559,17665465.3799999989569187164306640625,0.0,0.0,0.0,0.0,0.0,0.0
10,Lampang,2560,16730878.60999999940395355224609375,0.0,0.0,0.0,0.0,0.0,0.0
11,Phayao,2559,5311056.690000000409781932830810546875,0.0,0.0,0.0,0.0,0.0,0.0
12,Phayao,2560,5380564.280000000260770320892333984375,0.0,0.0,0.0,0.0,0.0,0.0
13,Samut Prakan,2559,14364535.1600000001490116119384765625,0.0,0.0,0.0,0.0,0.0,0.0
14,Samut Prakan,2560,17213659.89000000059604644775390625,0.0,0.0,0.0,0.0,0.0,0.0
15,Surat Thani,2559,29568088.0300000011920928955078125,0.0,0.0,0.0,0.0,0.0,0.0
16,Surat Thani,2560,29871326.3700000010430812835693359375,0.0,0.0,0.0,0.0,0.0,0.0
17,Nong Bua Lamphu,2559,4895789.09999999962747097015380859375,0.0,0.0,0.0,0.0,0.0,0.0
18,Nong Bua Lamphu,2560,5422470.58000000007450580596923828125,0.0,0.0,0.0,0.0,0.0,0.0
19,Sakon Nakhon,2559,17031892.2600000016391277313232421875,0.0,0.0,0.0,0.0,0.0,0.0
20,Sakon Nakhon,2560,19177803.89000000059604644775390625,0.0,0.0,0.0,0.0,0.0,0.0
21,Chaiyaphum,2559,14185321.8399999998509883880615234375,0.0,0.0,0.0,0.0,0.0,0.0
22,Chaiyaphum,2560,16125389.5199999995529651641845703125,0.0,0.0,0.0,0.0,0.0,0.0
23,Kamphaeng Phet,2559,6042115.549999999813735485076904296875,0.0,0.0,0.0,0.0,0.0,0.0
24,Kamphaeng Phet,2560,5933035.08000000007450580596923828125,0.0,0.0,0.0,0.0,0.0,0.0
25,Phitsanulok,2559,10077150.50999999977648258209228515625,0.0,0.0,0.0,0.0,0.0,0.0
26,Phitsanulok,2560,10028154.5,0.0,0.0,0.0,0.0,0.0,0.0
27,Samut Songkhram,2559,3422882.950000000186264514923095703125,0.0,0.0,0.0,0.0,0.0,0.0
28,Samut Songkhram,2560,3791601.8199999998323619365692138671875,0.0,0.0,0.0,0.0,0.0,0.0
29,Krabi,2559,9477778.72000000067055225372314453125,0.0,0.0,0.0,0.0,0.0,0.0
30,Krabi,2560,9974015.14000000059604644775390625,0.0,0.0,0.0,0.0,0.0,0.0
31,Chumphon,2559,9073634.72000000067055225372314453125,0.0,0.0,0.0,0.0,0.0,0.0
32,Chumphon,2560,9226378.02999999932944774627685546875,0.0,0.0,0.0,0.0,0.0,0.0
33,Bungkan,2559,2501350.8599999998696148395538330078125,0.0,0.0,0.0,0.0,0.0,0.0
34,Bungkan,2560,2846785.5899999998509883880615234375,0.0,0.0,0.0,0.0,0.0,0.0
35,Burirum,2559,2501350.8599999998696148395538330078125,0.0,0.0,0.0,0.0,0.0,0.0
36,Burirum,2560,2846785.5899999998509883880615234375,0.0,0.0,0.0,0.0,0.0,0.0
37,Phattalung,2559,5767220.1600000001490116119384765625,0.0,0.0,0.0,0.0,0.0,0.0
38,Phattalung,2560,6162392.09999999962747097015380859375,0.0,0.0,0.0,0.0,0.0,0.0
39,Prachinburi,2559,6764662.379999999888241291046142578125,0.0,0.0,0.0,0.0,0.0,0.0
40,Prachinburi,2560,7255147.929999999701976776123046875,0.0,0.0,0.0,0.0,0.0,0.0
41,Udtradit,2559,6608768.9800000004470348358154296875,0.0,0.0,0.0,0.0,0.0,0.0
42,Udtradit,2560,6743910.66999999992549419403076171875,0.0,0.0,0.0,0.0,0.0,0.0
43,Lamphun,2559,7594114.41999999992549419403076171875,0.0,0.0,0.0,0.0,0.0,0.0
44,Lamphun,2560,6743910.66999999992549419403076171875,0.0,0.0,0.0,0.0,0.0,0.0
45,Phichit,2559,6535844.08000000007450580596923828125,0.0,0.0,0.0,0.0,0.0,0.0
46,Phichit,2560,6933409.690000000409781932830810546875,0.0,0.0,0.0,0.0,0.0,0.0
47,Sa Kaeo,2559,1451061.15999999991618096828460693359375,0.0,0.0,0.0,0.0,0.0,0.0
48,Sa Kaeo,2560,1834616.78000000002793967723846435546875,0.0,0.0,0.0,0.0,0.0,0.0
49,Samut Sakhon,2559,35741563.310000002384185791015625,0.0,0.0,0.0,0.0,0.0,0.0
50,Samut Sakhon,2560,39250834.439999997615814208984375,0.0,0.0,0.0,0.0,0.0,0.0
51,Songkhla,2559,27053450.7199999988079071044921875,0.0,0.0,0.0,0.0,0.0,0.0
52,Songkhla,2560,26606694.42000000178813934326171875,0.0,0.0,0.0,0.0,0.0,0.0
53,Yasothon,2559,4965334.59999999962747097015380859375,0.0,0.0,0.0,0.0,0.0,0.0
54,Yasothon,2560,4950739.200000000186264514923095703125,0.0,0.0,0.0,0.0,0.0,0.0
55,Kanchanaburi,2559,6187020.2699999995529651641845703125,0.0,0.0,0.0,0.0,0.0,0.0
56,Kanchanaburi,2560,7051573,0.0,0.0,0.0,0.0,0.0,0.0
57,Kalasin,2559,11068013.8399999998509883880615234375,0.0,0.0,0.0,0.0,0.0,0.0
58,Kalasin,2560,12932808.25,0.0,0.0,0.0,0.0,0.0,0.0
59,Chachoengsao,2559,13134071.56000000052154064178466796875,0.0,0.0,0.0,0.0,0.0,0.0
60,Chachoengsao,2560,15589520.8000000007450580596923828125,0.0,0.0,0.0,0.0,0.0,0.0
61,Chonburi,2559,28704956.8700000010430812835693359375,0.0,0.0,0.0,0.0,0.0,0.0
62,Chonburi,2560,30439389.9899999983608722686767578125,0.0,0.0,0.0,0.0,0.0,0.0
63,Chainat,2559,3067299.450000000186264514923095703125,0.0,0.0,0.0,0.0,0.0,0.0
