﻿_id,ลำดับ,ประเภทค่าใช้จ่าย,เงินในงบประมาณ,เงินนอกงบประมาณ,งบกลาง,รวม
1,1,ค่าใช้จ่ายบุคลากร (5101)," 255,550,478.37 "," 282,799.00 "," 24,907,046.39 "," 280,740,323.76 "
2,2,ค่าใช้จ่ายด้านการฝึกอบรม (5102)," 21,932,659.24 "," 6,898,214.00 ",""," 28,830,873.24 "
3,3,ค่าใช้จ่ายเดินทาง (5103)," 13,003,879.24 "," 1,217,359.81 ",""," 14,221,239.05 "
4,4,ค่าตอบแทน ใช้สอยวัสดุ และค่าสาธารณูปโภค (5104)," 266,722,467.22 "," 120,867,748.59 "," 25,114,560.00 "," 412,704,775.81 "
5,5,ค่าเสื่อมราคาและค่าตัดจำหน่าย (5105)," 16,398,889.74 "," 28,812,599.94 "," 104,000.00 "," 45,315,489.68 "
6,6,ค่าใช้จ่ายดำเนินงานรักษาความมั่นคงของประเทศ (5106),"","","", -   
7,7,ค่าใช้จ่ายเงินอุดหนุน (5107),"","","", -   
8,8,ต้นทุนในการผลิตผลผลิตอื่น," 2,144,841.56 "," 1,776,317.05 ", 0.00 ," 3,921,158.61 "
9,,"","","","",""
10,,"","","","",""
11,,"","","","",""
12,,"","","","",""
13,,"","","","",""
14,,"","","","",""
15,,"","","","",""
16,,"","","","",""
