﻿_id,ลำดับที่,จังหวัด,"คะแนนตัวชี้วัด
1.1.1","คะแนนตัวชี้วัด
1.1.2","คะแนนตัวชี้วัด
1.1.3","คะแนนตัวชี้วัด
1.1.4","คะแนนตัวชี้วัด
1.1.5","คะแนนตัวชี้วัด
1.1.6","คะแนนตัวชี้วัด
1.1.7","คะแนนตัวชี้วัด
2.1.1","คะแนนตัวชี้วัด
2.1.2","คะแนนตัวชี้วัด
2.1.3","คะแนนที่ได้
(เต็ม 100)",ผลการประเมิน
1,1,กำแพงเพชร,10,20.0,25.0,-,15.0,5,5,10.0,-,10,100,ระดับคุณภาพ
2,2,จันทบุรี,10,15.0,20.0,15.0,10.0,5,5,10.0,-,10,100,ระดับคุณภาพ
3,3,ชัยนาท,10,20.0,25.0,-,15.0,5,5,10.0,-,10,100,ระดับคุณภาพ
4,4,ชุมพร,10,15.0,20.0,15.0,10.0,5,5,10.0,-,10,100,ระดับคุณภาพ
5,5,เชียงใหม่,10,15.0,20.0,15.0,10.0,5,5,10.0,-,10,100,ระดับคุณภาพ
6,6,ปทุมธานี,10,20.0,25.0,-,15.0,5,5,10.0,-,10,100,ระดับคุณภาพ
7,7,ปราจีนบุรี,10,20.0,25.0,-,15.0,5,5,10.0,-,10,100,ระดับคุณภาพ
8,8,พังงา,10,15.0,20.0,15.0,10.0,5,5,10.0,-,10,100,ระดับคุณภาพ
9,9,ภูเก็ต,10,-,-,35.0,25.0,5,5,-,10.0,10,100,ระดับคุณภาพ
10,10,มหาสารคาม,10,20.0,-,25.0,15.0,5,5,-,10.0,10,100,ระดับคุณภาพ
11,11,สงขลา,10,20.0,25.0,-,15.0,5,5,10.0,-,10,100,ระดับคุณภาพ
12,12,สกลนคร,10,15.0,20.0,15.0,10.0,5,5,10.0,-,10,100,ระดับคุณภาพ
13,13,สตูล,10,15.0,20.0,15.0,10.0,5,5,10.0,-,10,100,ระดับคุณภาพ
14,14,สมุทรสาคร,10,20.0,25.0,-,15.0,5,5,10.0,-,10,100,ระดับคุณภาพ
15,15,สระแก้ว,10,20.0,25.0,-,15.0,5,5,10.0,-,10,100,ระดับคุณภาพ
16,16,สุโขทัย,10,20.0,25.0,-,15.0,5,5,10.0,-,10,100,ระดับคุณภาพ
17,17,สุราษฎร์ธานี,10,15.0,20.0,15.0,10.0,5,5,10.0,-,10,100,ระดับคุณภาพ
18,18,ตรัง,10,13.75,20.0,15.0,10.0,5,5,10.0,-,10,98.75,ระดับคุณภาพ
19,19,ตาก,10,15.0,18.75,15.0,10.0,5,5,10.0,-,10,98.75,ระดับคุณภาพ
20,20,นครปฐม,10,15.0,18.75,15.0,10.0,5,5,10.0,-,10,98.75,ระดับคุณภาพ
21,21,นราธิวาส,10,15.0,18.75,15.0,10.0,5,5,10.0,-,10,98.75,ระดับคุณภาพ
22,22,สุรินทร์,10,20.0,23.44,-,15.0,5,5,10.0,-,10,98.43999999999999772626324556767940521240234375,ระดับคุณภาพ
23,23,อ่างทอง,10,20.0,23.44,-,15.0,5,5,10.0,-,10,98.43999999999999772626324556767940521240234375,ระดับคุณภาพ
24,24,กาฬสินธุ์,10,13.13,20.0,15.0,10.0,5,5,10.0,-,10,98.1299999999999954525264911353588104248046875,ระดับคุณภาพ
25,25,นครศรีธรรมราช,10,15.0,20.0,15.0,7.5,5,5,10.0,-,10,97.5,ระดับคุณภาพ
26,26,ร้อยเอ็ด,10,20.0,21.88,-,15.0,5,5,10.0,"",10,96.8799999999999954525264911353588104248046875,ระดับคุณภาพ
27,27,ระยอง,10,20.0,21.88,-,15.0,5,5,10.0,-,10,96.8799999999999954525264911353588104248046875,ระดับคุณภาพ
28,28,กระบี่,10,11.25,20.0,15.0,10.0,5,5,10.0,-,10,96.25,ระดับคุณภาพ
29,29,กาญจนบุรี,10,15.0,20.0,11.25,10.0,5,5,10.0,-,10,96.25,ระดับคุณภาพ
30,30,ขอนแก่น,10,15.0,16.25,15.0,10.0,5,5,10.0,-,10,96.25,ระดับคุณภาพ
31,31,นครสวรรค์,10,15.0,16.25,15.0,10.0,5,5,10.0,-,10,96.25,ระดับคุณภาพ
32,32,ประจวบคีรีขันธ์,10,11.25,20.0,15.0,10.0,5,5,10.0,-,10,96.25,ระดับคุณภาพ
33,33,มุกดาหาร,10,15.0,16.25,15.0,10.0,5,5,10.0,-,10,96.25,ระดับคุณภาพ
34,34,ยะลา,10,11.25,20.0,15.0,10.0,5,5,10.0,-,10,96.25,ระดับคุณภาพ
35,35,หนองบัวลำภู,10,15.0,20.0,11.25,10.0,5,5,10.0,-,10,96.25,ระดับคุณภาพ
36,36,บุรีรัมย์,10,15.0,20.0,11.25,9.5,5,5,10.0,-,10,95.75,ระดับคุณภาพ
37,37,อุทัยธานี,10,13.13,17.5,15.0,10.0,5,5,10.0,-,10,95.6299999999999954525264911353588104248046875,ระดับคุณภาพ
38,38,สมุทรปราการ,10,20.0,25.0,-,11.25,5,5,10.0,-,9,95.25,ระดับคุณภาพ
39,39,ตราด,10,15.0,25.0,-,15.0,5,5,10.0,-,10,95,ระดับคุณภาพ
40,40,เพชรบูรณ์,10,15.0,25.0,-,15.0,5,5,10.0,-,10,95,ระดับคุณภาพ
41,41,นครนายก,10,20.0,18.75,-,15.0,5,5,10.0,-,10,93.75,ระดับคุณภาพ
42,42,บึงกาฬ,10,15.0,17.5,11.25,10.0,5,5,10.0,-,10,93.75,ระดับคุณภาพ
