﻿_id,Sector,Province,BE_Year,LPG,Low Speed Diesel (LSD),High Speed Diesel (HSD)/Biodiesel,Fuel oil,Gasoline 91,Gasoline 95,Gasohol 91,Gasohol 95,Natural gas
1,Other,Bangkok,2561,0.0,562000,0,0.0,0.0,0.0,0.0,0.0,0.0
2,Other,Samut Prakan,2561,0.0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
3,Other,Nonthaburi,2561,0.0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
4,Other,Pathum Thani,2561,0.0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
5,Other,Phra Nakorn Si Ayuttaya,2561,0.0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
6,Other,Angthong,2561,0.0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
7,Other,Lopburi,2561,0.0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
8,Other,Sing Buri,2561,0.0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
9,Other,Chainat,2561,0.0,0,139976.2000000000116415321826934814453125,0.0,0.0,0.0,0.0,0.0,0.0
10,Other,Saraburi,2561,0.0,0,78784969.10000000894069671630859375,0.0,0.0,0.0,0.0,0.0,0.0
11,Other,Chonburi,2561,0.0,0,15404748.79999999888241291046142578125,0.0,0.0,0.0,0.0,0.0,0.0
12,Other,Rayong,2561,0.0,0,3198379.40000000037252902984619140625,0.0,0.0,0.0,0.0,0.0,0.0
13,Other,Chanthaburi,2561,0.0,0,888283.30000000004656612873077392578125,0.0,0.0,0.0,0.0,0.0,0.0
14,Other,Trat,2561,0.0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
15,Other,Chachoengsao,2561,0.0,0,951935.40000000013969838619232177734375,0.0,0.0,0.0,0.0,0.0,0.0
16,Other,Prachinburi,2561,0.0,0,817246.599999999976716935634613037109375,0.0,0.0,0.0,0.0,0.0,0.0
17,Other,Nakornnayok,2561,0.0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
18,Other,Sa Kaeo,2561,0.0,0,289688,0.0,0.0,0.0,0.0,0.0,0.0
19,Other,Nakhon Ratchasima,2561,0.0,0,1732757,0.0,0.0,0.0,0.0,0.0,0.0
20,Other,Buriram,2561,0.0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
21,Other,Surin,2561,0.0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
22,Other,Sisaket,2561,0.0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
23,Other,Ubon Ratchathani,2561,0.0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
24,Other,Yasothon,2561,0.0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
25,Other,Chaiyaphum,2561,0.0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
26,Other,Amnat Charoen,2561,0.0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
27,Other,Bungkan,2561,0.0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
28,Other,Nong Bua Lam Phu,2561,0.0,0,2417410.8999999999068677425384521484375,0.0,0.0,0.0,0.0,0.0,0.0
29,Other,Khon Kaen,2561,0.0,0,3269698.299999999813735485076904296875,0.0,0.0,0.0,0.0,0.0,0.0
30,Other,Udon Thani,2561,0.0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
31,Other,Loei,2561,0.0,0,7986728.900000001303851604461669921875,0.0,0.0,0.0,0.0,0.0,0.0
32,Other,Nong Khai,2561,0.0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
33,Other,Maha Sarakam,2561,0.0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
34,Other,Roi Et,2561,0.0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
35,Other,Kalasin,2561,0.0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
36,Other,Sakon Nakhon,2561,0.0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
37,Other,Nakhon Phanom,2561,0.0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
38,Other,Mukdahan,2561,0.0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
39,Other,Chiang Mai,2561,0.0,0,2963568.1000000000931322574615478515625,0.0,0.0,0.0,0.0,0.0,0.0
40,Other,Lamphun,2561,0.0,0,1179038,0.0,0.0,0.0,0.0,0.0,0.0
41,Other,Lampang,2561,0.0,0,5322397.999999999068677425384521484375,0.0,0.0,0.0,0.0,0.0,0.0
42,Other,Udtradit,2561,0.0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
43,Other,Phare,2561,0.0,0,1199335.30000000004656612873077392578125,0.0,0.0,0.0,0.0,0.0,0.0
44,Other,Nan,2561,0.0,0,720684.5,0.0,0.0,0.0,0.0,0.0,0.0
45,Other,Phayao,2561,0.0,0,344071.9999999999417923390865325927734375,0.0,0.0,0.0,0.0,0.0,0.0
46,Other,Chiang Rai,2561,0.0,0,2936629.5,0.0,0.0,0.0,0.0,0.0,0.0
47,Other,Mae Hong Son,2561,0.0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
48,Other,Nakhon Sawan,2561,0.0,0,6813961.600000000558793544769287109375,0.0,0.0,0.0,0.0,0.0,0.0
