﻿_id,Sector,Province,BE_Year,LPG,Low Speed Diesel (LSD),High Speed Diesel (HSD)/Biodiesel,Fuel oil,Gasoline 91,Gasoline 95,Gasohol 91,Gasohol 95,Natural gas
1,Other,Bangkok,2561,0,"562,000",0,0,0,0,0,0,0
2,Other,Samut Prakan,2561,0,0,0,0,0,0,0,0,0
3,Other,Nonthaburi,2561,0,0,0,0,0,0,0,0,0
4,Other,Pathum Thani,2561,0,0,0,0,0,0,0,0,0
5,Other,Phra Nakorn Si Ayuttaya,2561,0,0,0,0,0,0,0,0,0
6,Other,Angthong,2561,0,0,0,0,0,0,0,0,0
7,Other,Lopburi,2561,0,0,0,0,0,0,0,0,0
8,Other,Sing Buri,2561,0,0,0,0,0,0,0,0,0
9,Other,Chainat,2561,0,0,"139,976",0,0,0,0,0,0
10,Other,Saraburi,2561,0,0,"78,784,969",0,0,0,0,0,0
11,Other,Chonburi,2561,0,0,"15,404,749",0,0,0,0,0,0
12,Other,Rayong,2561,0,0,"3,198,379",0,0,0,0,0,0
13,Other,Chanthaburi,2561,0,0,"888,283",0,0,0,0,0,0
14,Other,Trat,2561,0,0,0,0,0,0,0,0,0
15,Other,Chachoengsao,2561,0,0,"951,935",0,0,0,0,0,0
16,Other,Prachinburi,2561,0,0,"817,247",0,0,0,0,0,0
17,Other,Nakornnayok,2561,0,0,0,0,0,0,0,0,0
18,Other,Sa Kaeo,2561,0,0,"289,688",0,0,0,0,0,0
19,Other,Nakhon Ratchasima,2561,0,0,"1,732,757",0,0,0,0,0,0
20,Other,Buriram,2561,0,0,0,0,0,0,0,0,0
21,Other,Surin,2561,0,0,0,0,0,0,0,0,0
22,Other,Sisaket,2561,0,0,0,0,0,0,0,0,0
23,Other,Ubon Ratchathani,2561,0,0,0,0,0,0,0,0,0
24,Other,Yasothon,2561,0,0,0,0,0,0,0,0,0
25,Other,Chaiyaphum,2561,0,0,0,0,0,0,0,0,0
26,Other,Amnat Charoen,2561,0,0,0,0,0,0,0,0,0
27,Other,Bungkan,2561,0,0,0,0,0,0,0,0,0
28,Other,Nong Bua Lam Phu,2561,0,0,"2,417,411",0,0,0,0,0,0
29,Other,Khon Kaen,2561,0,0,"3,269,698",0,0,0,0,0,0
30,Other,Udon Thani,2561,0,0,0,0,0,0,0,0,0
31,Other,Loei,2561,0,0,"7,986,729",0,0,0,0,0,0
32,Other,Nong Khai,2561,0,0,0,0,0,0,0,0,0
33,Other,Maha Sarakam,2561,0,0,0,0,0,0,0,0,0
34,Other,Roi Et,2561,0,0,0,0,0,0,0,0,0
35,Other,Kalasin,2561,0,0,0,0,0,0,0,0,0
36,Other,Sakon Nakhon,2561,0,0,0,0,0,0,0,0,0
37,Other,Nakhon Phanom,2561,0,0,0,0,0,0,0,0,0
38,Other,Mukdahan,2561,0,0,0,0,0,0,0,0,0
39,Other,Chiang Mai,2561,0,0,"2,963,568",0,0,0,0,0,0
40,Other,Lamphun,2561,0,0,"1,179,038",0,0,0,0,0,0
41,Other,Lampang,2561,0,0,"5,322,398",0,0,0,0,0,0
42,Other,Udtradit,2561,0,0,0,0,0,0,0,0,0
43,Other,Phare,2561,0,0,"1,199,335",0,0,0,0,0,0
44,Other,Nan,2561,0,0,"720,685",0,0,0,0,0,0
45,Other,Phayao,2561,0,0,"344,072",0,0,0,0,0,0
46,Other,Chiang Rai,2561,0,0,"2,936,630",0,0,0,0,0,0
47,Other,Mae Hong Son,2561,0,0,0,0,0,0,0,0,0
48,Other,Nakhon Sawan,2561,0,0,"6,813,962",0,0,0,0,0,0
49,Other,Uthai Thani,2561,0,0,"261,023",0,0,0,0,0,0
50,Other,Kamphaeng Phet,2561,0,0,"263,400",0,0,0,0,0,0
51,Other,Tak,2561,0,0,"1,088,457",0,0,0,0,0,0
52,Other,Sukhothai,2561,0,0,"2,527,894",0,0,0,0,0,0
53,Other,Phitsanulok,2561,0,0,"162,414",0,0,0,0,0,0
54,Other,Phichit,2561,0,0,"560,545",0,0,0,0,0,0
55,Other,Phetchabun,2561,0,0,"2,481,138",0,0,0,0,0,0
56,Other,Ratchaburi,2561,0,0,"4,213,329",0,0,0,0,0,0
57,Other,Kanchanaburi,2561,0,0,"2,029,787",0,0,0,0,0,0
58,Other,Suphanburi,2561,0,0,"16,914,919",0,0,0,0,0,0
59,Other,Nakhon Pathom,2561,0,0,0,0,0,0,0,0,0
