﻿ลำดับ,ชื่อหน่วยงาน,ประเภทการดำเนินงาน,ที่อยู่
1,ธนาคารกรุงเทพ จำกัด (มหาชน),สถาบันการเงิน,เลขที่ 333 ถ.สีลม แขวงสีลม เขตบางรัก กรุงเทพฯ 10500
2,ธนาคารกสิกรไทย จำกัด (มหาชน),สถาบันการเงิน,เลขที่ 1 ซ.ราษฎร์บูรณะ 27/1 ถ.ราษฎร์บูรณะ แขวงราษฎร์บูรณะ เขตราษฎร์บูรณะ จ.กรุงเทพฯ 10140
3,ธนาคารไทยพาณิชย์ จำกัด (มหาชน),สถาบันการเงิน,เลขที่ 9 ถ.รัชดาภิเษก แขวงจตุจักร เขตจตุจักร จ.กรุงเทพฯ 10900
4,ธนาคารเพื่อการส่งออกและนําเข้าแห่งประเทศไทย,สถาบันการเงิน,อาคารเอ็กซิม 1193 ถนนพหลโยธิน แขวงสามเสนใน เขตพญาไท กรุงเทพฯ 10400
5,บริษัท อิมแพค โซล่าร์ จำกัด,พลังงานทดแทน,"ชั้น 45 อาคารดิออฟฟิศเศส แอท เซ็นทรัลเวิลด์ 999/9 ถนนพระราม 1 แขวงปทุมวัน กรุงเทพฯ 10330
"
6,บริษัท อิมแพค อิเลคตรอนส์ สยาม จำกัด ,พลังงานไฟฟ้า,"ชั้น 45 อาคารดิออฟฟิศเศส แอท เซ็นทรัลเวิลด์ 999/9 ถนนพระราม 1 แขวงปทุมวัน กรุงเทพฯ 10330
"
7,บริษัท ลีโอนิคส์ จำกัด,ผลิตผลิตภัณฑ์อิเล็คทรอนิคส์,เลขที่ 113หมู่ที่ 5  ถนนบางนา-ตราด ตำบลบางสมัคร อำเภอบางปะกง  24130
8,บริษัท รอยัลมอเตอร์เวอร์ค จำกัด,ยานยนต์และเครื่องยนต์,เลขที่ 88  ถนนพิชัย แขวงถนนนครไชยศรี เขตดุสิต  10300
9,บริษัท ชไนเดอร์ (ไทยแลนด์) จำกัด,อุปกรณ์ดิจิทัลและซอฟแวร์,"เลขที่ 46 อาคารรุ่งโรจน์ธนกุล ชั้น 1,10 และ 11  ถนนรัชดาภิเษก แขวงห้วยขวาง เขตห้วยขวาง  10310"
10,บริษัท บางกอกโซลาร์ จำกัด,สายไฟฟ้าและแผงเซลล์แสงอาทิตย์,เลขที่ 39/1หมู่ที่ 1  ถนนบางปะกง-ฉะเชิงเทรา ตำบลแสนภูดาษ อำเภอบ้านโพธิ์  24140
11,บริษัท เอ.ที.ไบโอพาวเวอร์ จำกัด,พลังงานไฟฟ้า,เลขที่ 719 อาคาร เคพีเอ็น ทาวเวอร์ ชั้น 14  ถนนพระราม 9 แขวงบางกะปิ เขตห้วยขวาง  10320
12,บริษัท พี แอนด์ เอส ดีไซน์ จำกัด,สถานบันการเงิน,เลขที่ 3/3หมู่ที่ 13  ถนนบางนา-ตราด กม.6.5 ตำบลบางแก้ว อำเภอบางพลี  10540
13,บริษัท โซลาร์ตรอน จำกัด (มหาชน),พลังงานทดแทน,"เลขที่ 1000/65,66,67 อาคาร พี.บี.ทาวเวอร์ ชั้น 16 ซอยสุขุมวิท 71 ถนนสุขุมวิท แขวงคลองตันเหนือ เขตวัฒนา  10110"
14,บริษัท มิตรผล ไบโอ-เพาเวอร์ จำกัด,พลังงานทดแทน,เลขที่ 2 อาคารเพลินจิตเซ็นเตอร์ ชั้น 3 ซอยสุขุมวิท 2 ถนนสุขุมวิท แขวงคลองเตย เขตคลองเตย  10110
15,บริษัท เอเชีย ไบโอแมส จำกัด (มหาชน),เชื้อเพลิงชีวมวล,เลขที่ 273/2  ถนนพระรามที่ 2 แขวงแสมดำ เขตบางขุนเทียน  10150
16,บริษัท อิแทลลิค จำกัด,อุปกรณ์ก่อสร้าง,เลขที่ 800  ถนนประชาธิปก แขวงหิรัญรูจี เขตธนบุรี  10600
17,บริษัท ไมโครไบโอเทค จำกัด,ก๊าซชีวภาพ,เลขที่ 75 ซอยประชานิเวศน์ 3 ซอย 8/3 แยก 12  ตำบลท่าทราย อำเภอเมืองนนทบุรี  11000
18,บริษัท เนชั่นแนล เพาเวอร์ แพลนท์ 5 จำกัด,พลังงานไฟฟ้า,เลขที่ 217หมู่ที่ 2   ตำบลท่าตูม อำเภอศรีมหาโพธิ  25140
19,บริษัท เค.อาร์.ทู จำกัด,พลังงานทดแทน,เลขที่ 87  อาคารเอ็ม.ไทย.ทาวเวอร์ ออลซีชั่นส์เพลส ชั้นที่ 27  ถนนวิทยุ แขวงลุมพินี เขตปทุมวัน  10330
20,บริษัท เฟิร์ส โคราช วินด์ จำกัด,พลังงานทดแทน,เลขที่ 87  อาคารเอ็ม.ไทย.ทาวเวอร์ ออลซีซั่นส์เพลส ชั้นที่ 27  ถนนวิทยุ แขวงลุมพินี เขตปทุมวัน  10330
21,บริษัท เจริญสมพงษ์ จำกัด,พลังงานไฟฟ้า,เลขที่ 17/7หมู่ที่ 2  ถนนเพชรเกษม ตำบลอ้อมใหญ่ อำเภอสามพราน  73160
22,บริษัท เอ.พี.เค.กรีนเอ็นเนอร์จี จำกัด,พลังงานไฟฟ้า,เลขที่ 508/1หมู่ที่ 4  ถนนสนามบิน-บ้านกลาง ตำบลควนลัง อำเภอหาดใหญ่  90110
23,บริษัท บางกอก กรีนเพาเวอร์ จำกัด,พลังงานไฟฟ้า,เลขที่ 79หมู่ที่ 8   ตำบลทุ่งบัว อำเภอกำแพงแสน  73140
24,บริษัท เอิร์ธ เท็ค เอนไวรอนเมนท์ จำกัด,พลังงานไฟฟ้า,"เลขที่ 2680,2682 ซอยลาดพร้าว 128/3 ถนนลาดพร้าว แขวงคลองจั่น เขตบางกะปิ  10240"
