????????,???????,"??????????????
1.1.1","??????????????
1.1.2","??????????????
1.1.3","??????????????
1.1.4","??????????????
1.1.5","??????????????
1.1.6","??????????????
1.1.7","??????????????
2.1.1","??????????????
2.1.2","??????????????
2.1.3","???????????
(???? 100)",????????????
1,?????????,10,20,25,-,15,5,5,10,-,10,100,???????????
2,????????,10,15,20,15,10,5,5,10,-,10,100,???????????
3,??????,10,20,25,-,15,5,5,10,-,10,100,???????????
4,?????,10,15,20,15,10,5,5,10,-,10,100,???????????
5,?????????,10,15,20,15,10,5,5,10,-,10,100,???????????
6,????????,10,20,25,-,15,5,5,10,-,10,100,???????????
7,??????????,10,20,25,-,15,5,5,10,-,10,100,???????????
8,?????,10,15,20,15,10,5,5,10,-,10,100,???????????
9,??????,10,-,-,35,25,5,5,-,10,10,100,???????????
10,?????????,10,20,-,25,15,5,5,-,10,10,100,???????????
11,?????,10,20,25,-,15,5,5,10,-,10,100,???????????
12,??????,10,15,20,15,10,5,5,10,-,10,100,???????????
13,????,10,15,20,15,10,5,5,10,-,10,100,???????????
14,?????????,10,20,25,-,15,5,5,10,-,10,100,???????????
15,???????,10,20,25,-,15,5,5,10,-,10,100,???????????
16,???????,10,20,25,-,15,5,5,10,-,10,100,???????????
17,????????????,10,15,20,15,10,5,5,10,-,10,100,???????????
18,????,10,13.75,20,15,10,5,5,10,-,10,98.75,???????????
19,???,10,15,18.75,15,10,5,5,10,-,10,98.75,???????????
20,??????,10,15,18.75,15,10,5,5,10,-,10,98.75,???????????
21,????????,10,15,18.75,15,10,5,5,10,-,10,98.75,???????????
22,????????,10,20,23.44,-,15,5,5,10,-,10,98.44,???????????
23,???????,10,20,23.44,-,15,5,5,10,-,10,98.44,???????????
24,?????????,10,13.13,20,15,10,5,5,10,-,10,98.13,???????????
25,?????????????,10,15,20,15,7.5,5,5,10,-,10,97.5,???????????
26,????????,10,20,21.88,-,15,5,5,10,,10,96.88,???????????
27,?????,10,20,21.88,-,15,5,5,10,-,10,96.88,???????????
28,??????,10,11.25,20,15,10,5,5,10,-,10,96.25,???????????
29,?????????,10,15,20,11.25,10,5,5,10,-,10,96.25,???????????
30,???????,10,15,16.25,15,10,5,5,10,-,10,96.25,???????????
31,?????????,10,15,16.25,15,10,5,5,10,-,10,96.25,???????????
32,???????????????,10,11.25,20,15,10,5,5,10,-,10,96.25,???????????
33,????????,10,15,16.25,15,10,5,5,10,-,10,96.25,???????????
34,????,10,11.25,20,15,10,5,5,10,-,10,96.25,???????????
35,???????????,10,15,20,11.25,10,5,5,10,-,10,96.25,???????????
36,?????????,10,15,20,11.25,9.5,5,5,10,-,10,95.75,???????????
37,?????????,10,13.13,17.5,15,10,5,5,10,-,10,95.63,???????????
38,???????????,10,20,25,-,11.25,5,5,10,-,9,95.25,???????????
39,????,10,15,25,-,15,5,5,10,-,10,95,???????????
40,?????????,10,15,25,-,15,5,5,10,-,10,95,???????????
41,???????,10,20,18.75,-,15,5,5,10,-,10,93.75,???????????
