﻿ปีที่เข้าร่วม,จังหวัด,ตำบล,อำเภอ
2550,กระบี่,ทับปริก,เมือง
2551,กระบี่,ห้วยยูง,เหนือคลอง
2552,กระบี่,เขาพนม,เขาพนม
2552,กระบี่,คลองเขม้า,เหนือคลอง
2552,กระบี่,ห้วยน้ำขาว,คลองท่อม
2552,กระบี่,คลองหิน,อ่าวลึก
2553,กระบี่,หนองทะเล,เมือง
2553,กระบี่,หนองทะเล,เมือง
2554,กระบี่,คลองท่อมเหนือ,คลองท่อม
2554,กระบี่,คลองพน,คลองท่อม
2555,กระบี่,เขาดิน,เขาพนม
2556,กระบี่,เขาดิน,เขาพนม
2557,กระบี่,คีรีวง,ปลายพระยา
2558,กระบี่,ปลายพระยา,ปลายพระยา
2558,กระบี่,เกาะกลาง,เกาะลันตา
2558,กระบี่,เกาะกลาง,เกาะลันตา
2558,กระบี่,เกาะกลาง,เกาะลันตา
2559,กระบี่,กระบี่น้อย,เมือง
2559,กระบี่,เหนือคลอง,เหนือคลอง
2559,กระบี่,เพหลา,คลองท่อม
2559,กระบี่,เพหลา,คลองท่อม
2560,กระบี่,โคกยาง,เหนือคลอง
2560,กระบี่,คลองประสงค์,เมือง
2561,กระบี่,ศาลาด่าน,เกาะลันตา
2561,กระบี่,ศาลาด่าน,เกาะลันตา
2561,กระบี่,ศาลาด่าน,เกาะลันตา
2562,กระบี่,เขาคราม,เมือง
2562,กระบี่,เขาคราม,เมือง
2562,กระบี่,เขาคราม,เมือง
2562,กระบี่,เขาคราม,เมือง
2562,กระบี่,เขาคราม,เมือง
2562,กระบี่,เขาคราม,เมือง
2562,กระบี่,เขาคราม,เมือง
2562,กระบี่,เขาคราม,เมือง
2562,กระบี่,เขาคราม,เมือง
2562,กระบี่,เขาคราม,เมือง
2562,กระบี่,เขาคราม,เมือง
2562,กระบี่,เขาคราม,เมือง
2562,กระบี่,เขาคราม,เมือง
2562,กระบี่,เขาคราม,เมือง
2562,กระบี่,เขาคราม,เมือง
2562,กระบี่,เขาคราม,เมือง
2562,กระบี่,เขาคราม,เมือง
2562,กระบี่,เขาคราม,เมือง
2562,กระบี่,เขาคราม,เมือง
2562,กระบี่,เขาคราม,เมือง
2562,กระบี่,เขาคราม,เมือง
2563,กระบี่,ตลิ่งชัน,เหนือคลอง
2563,กระบี่,ตลิ่งชัน,เหนือคลอง
2563,กระบี่,ตลิ่งชัน,เหนือคลอง
2563,กระบี่,ตลิ่งชัน,เหนือคลอง
2563,กระบี่,ตลิ่งชัน,เหนือคลอง
2563,กระบี่,ตลิ่งชัน,เหนือคลอง
2563,กระบี่,ตลิ่งชัน,เหนือคลอง
2563,กระบี่,ตลิ่งชัน,เหนือคลอง
2563,กระบี่,ตลิ่งชัน,เหนือคลอง
2563,กระบี่,ตลิ่งชัน,เหนือคลอง
2563,กระบี่,ตลิ่งชัน,เหนือคลอง
2563,กระบี่,ตลิ่งชัน,เหนือคลอง
2563,กระบี่,ตลิ่งชัน,เหนือคลอง
2563,กระบี่,ตลิ่งชัน,เหนือคลอง
2563,กระบี่,ตลิ่งชัน,เหนือคลอง
2563,กระบี่,ตลิ่งชัน,เหนือคลอง
2563,กระบี่,ตลิ่งชัน,เหนือคลอง
2563,กระบี่,ตลิ่งชัน,เหนือคลอง
2563,กระบี่,ตลิ่งชัน,เหนือคลอง
2563,กระบี่,ตลิ่งชัน,เหนือคลอง
2560,กระบี่,กระบี่,
2560,กระบี่,กระบี่,
2560,กระบี่,กระบี่,
2560,กระบี่,กระบี่,
2560,กระบี่,กระบี่,
2560,กระบี่,กระบี่,
2560,กระบี่,กระบี่,
2560,กระบี่,กระบี่,
2552,กาญจนบุรี,ดอนเจดีย์,พนมทวน
2552,กาญจนบุรี,ดอนเจดีย์,พนมทวน
2561,กาญจนบุรี,หนองบัว,เมือง
2561,กาญจนบุรี,หนองบัว,เมือง
2561,กาญจนบุรี,หนองบัว,เมือง
2562,กาญจนบุรี,โคกตะบอง,ท่ามะกา
2562,กาญจนบุรี,โคกตะบอง,ท่ามะกา
2562,กาญจนบุรี,โคกตะบอง,ท่ามะกา
2562,กาญจนบุรี,โคกตะบอง,ท่ามะกา
2562,กาญจนบุรี,โคกตะบอง,ท่ามะกา
2562,กาญจนบุรี,โคกตะบอง,ท่ามะกา
2562,กาญจนบุรี,โคกตะบอง,ท่ามะกา
2562,กาญจนบุรี,โคกตะบอง,ท่ามะกา
2562,กาญจนบุรี,โคกตะบอง,ท่ามะกา
2562,กาญจนบุรี,โคกตะบอง,ท่ามะกา
2562,กาญจนบุรี,โคกตะบอง,ท่ามะกา
2562,กาญจนบุรี,โคกตะบอง,ท่ามะกา
2562,กาญจนบุรี,โคกตะบอง,ท่ามะกา
2562,กาญจนบุรี,โคกตะบอง,ท่ามะกา
2562,กาญจนบุรี,โคกตะบอง,ท่ามะกา
2562,กาญจนบุรี,โคกตะบอง,ท่ามะกา
2562,กาญจนบุรี,โคกตะบอง,ท่ามะกา
2562,กาญจนบุรี,โคกตะบอง,ท่ามะกา
2562,กาญจนบุรี,โคกตะบอง,ท่ามะกา
2562,กาญจนบุรี,โคกตะบอง,ท่ามะกา
2562,กาญจนบุรี,โคกตะบอง,ท่ามะกา
2562,กาญจนบุรี,ท่าเสา,ไทรโยค
2562,กาญจนบุรี,ท่าเสา,ไทรโยค
2562,กาญจนบุรี,ท่าเสา,ไทรโยค
2562,กาญจนบุรี,ท่าเสา,ไทรโยค
2562,กาญจนบุรี,ท่าเสา,ไทรโยค
