﻿Sector,Province,BE_Year,Low Speed Diesel (LSD),High Speed Diesel (HSD)/Biodiesel,Fuel oil,Gasoline 91,Gasoline 95,Gasohol 91,Gasohol 95
Agriculture,Bangkok,2561,0,0,0,0,0,0,0
Agriculture,Samut Prakan,2561,0,"456,729",0,0,0,0,0
Agriculture,Nonthaburi,2561,0,"2,047,013",0,0,0,0,0
Agriculture,Pathum Thani,2561,0,"6,452,084",0,0,0,0,0
Agriculture,Phra Nakorn Si Ayuttaya,2561,0,"15,402,495",0,0,0,0,0
Agriculture,Angthong,2561,0,"5,895,866",0,0,0,0,0
Agriculture,Lopburi,2561,0,"12,164,148",0,0,0,0,0
Agriculture,Sing Buri,2561,0,"4,912,752",0,0,0,0,0
Agriculture,Chainat,2561,0,"13,136,789",0,0,0,0,0
Agriculture,Saraburi,2561,0,"6,821,695",0,0,0,0,0
Agriculture,Chonburi,2561,0,"51,020,556",0,0,0,0,0
Agriculture,Rayong,2561,0,"392,729",0,0,0,0,0
Agriculture,Chanthaburi,2561,0,"350,103",0,0,0,0,0
Agriculture,Trat,2561,0,"281,044",0,0,0,0,0
Agriculture,Chachoengsao,2561,0,"7,180,441",0,0,0,0,0
Agriculture,Prachinburi,2561,0,"3,843,856",0,0,0,0,0
Agriculture,Nakornnayok,2561,0,"5,420,647",0,0,0,0,0
Agriculture,Sa Kaeo,2561,0,"5,473,650",0,0,0,0,0
Agriculture,Nakhon Ratchasima,2561,0,"18,486,074",0,0,0,0,0
Agriculture,Buriram,2561,0,"12,307,255",0,0,0,0,0
Agriculture,Surin,2561,0,"13,902,054",0,0,0,0,0
Agriculture,Sisaket,2561,0,"13,805,072",0,0,0,0,0
Agriculture,Ubon Ratchathani,2561,0,"12,783,607",0,0,0,0,0
Agriculture,Yasothon,2561,0,"4,203,624",0,0,0,0,0
Agriculture,Chaiyaphum,2561,0,"7,590,812",0,0,0,0,0
Agriculture,Amnat Charoen,2561,0,"3,268,458",0,0,0,0,0
Agriculture,Bungkan,2561,0,"2,914,920",0,0,0,0,0
Agriculture,Nong Bua Lam Phu,2561,0,"4,085,698",0,0,0,0,0
Agriculture,Khon Kaen,2561,0,"13,981,679",0,0,0,0,0
Agriculture,Udon Thani,2561,0,"10,059,914",0,0,0,0,0
Agriculture,Loei,2561,0,"5,453,830",0,0,0,0,0
Agriculture,Nong Khai,2561,0,"29,799,496",0,0,0,0,0
Agriculture,Maha Sarakam,2561,0,"9,944,883",0,0,0,0,0
Agriculture,Roi Et,2561,0,"10,294,130",0,0,0,0,0
Agriculture,Kalasin,2561,0,"5,384,393",0,0,0,0,0
Agriculture,Sakon Nakhon,2561,0,"12,444,382",0,0,0,0,0
