﻿Province ,BE_Year,RDS_ElConsRes,RDS_ElConsAgr,RDS_ElConsInd,RDS_ElConsCom,RDS_ElConsTrans,RDS_ElConsOther
Rayong,2559,863117069,43033051,9053251871,392612695,0,57909809
Rayong,2560,881118395,25244253,9443600132,409586179,0,50796711
Phuket,2559,"666,851,944",0,"718,702,224","1,194,634,984",0,"57,406,554"
Phuket,2560,"679,764,162",0,"730,349,126","1,212,498,947",0,"54,989,246"
Nan,2559,"146,030,854","2,203,061","72,492,183","77,256,999",0,"2,455,886"
Nan,2560,"150,976,883","3,131,105","75,601,161","78,179,408",0,"2,859,173"
Nakhonphanom,2559,"221,519,076","6,967,008","102,091,298","79,252,255",0,"2,808,451"
Nakhonphanom,2560,"222,472,070","5,435,272","104,536,730","82,350,449",0,"3,050,813"
Lampang,2559,"305,728,452","5,121,634","448,925,408","169,560,096",0,"10,034,254"
Lampang,2560,"306,774,054","4,166,642","444,910,538","172,822,389",0,"7,167,522"
Phayao,2559,"160,935,322","1,531,516","104,287,050","80,098,698",0,"3,084,373"
Phayao,2560,"163,075,924","1,671,618","109,457,556","82,205,024",0,"2,890,703"
Samut Prakan,2559,"1,445,352,060",0,"7,405,129,956","1,011,852,333",0,"67,725,363"
Samut Prakan,2560,"1,502,446,268",0,"7,408,355,977","1,032,101,964",0,"57,414,995"
Surat Thani,2559,"837,958,596","273,612","1,326,281,125","638,134,207",0,"26,630,035"
Surat Thani,2560,"835,884,012","153,781","1,406,408,296","648,594,511",0,"25,086,661"
Nong Bua Lamphu,2559,"136,450,173","3,565,438","78,438,460","54,956,473",0,"2,867,705"
Nong Bua Lamphu,2560,"138,960,942","3,807,017","81,824,505","56,176,271",0,"2,882,259"
Sakon Nakhon,2559,"347,061,072","2,798,343","164,035,842","125,304,597",0,"4,404,897"
Sakon Nakhon,2560,"350,884,886","2,581,261","166,200,457","129,200,671",0,"5,069,733"
Chaiyaphum,2559,"347,419,463","4,781,584","288,707,258","137,985,768",0,"9,466,761"
Chaiyaphum,2560,"351,784,931","4,372,248","316,102,421","140,369,642",0,"8,023,984"
Kamphaeng Phet,2559,"328,855,941","2,707,179","505,931,679","141,287,654",0,"7,774,985"
Kamphaeng Phet,2560,"327,055,026","8,165,831","515,369,260","142,652,760",0,"4,757,498"
Phitsanulok,2559,"463,583,471","7,234,892","453,101,772","270,587,965",0,"8,785,073"
Phitsanulok,2560,"469,132,680","15,337,797","466,945,567","274,445,285",0,"8,552,067"
Samut Songkhram,2559,"138,332,874","18,540","201,944,633","59,484,049",0,"3,556,051"
Samut Songkhram,2560,"142,088,888","9,531","208,049,973","61,854,554",0,"3,033,230"
Krabi,2559,"313,972,563","10,746","227,269,131","274,533,413",0,"14,635,165"
Krabi,2560,"318,929,174","17,362","229,552,242","283,319,754",0,"13,519,065"
Chumphon,2559,"312,476,092","511,735","361,587,896","125,150,278",0,1
Chumphon,2560,"315,468,719","242,011","366,982,422","127,959,929",0,0
Bungkan,2559,"127,332,211","1,186,914","81,452,158","37,156,542",0,"1,879,272"
Bungkan,2560,"132,921,231","1,033,975","86,526,069","41,239,260",0,"2,494,568"
Burirum,2559,"127,332,211","1,186,914","81,452,158","37,156,542",0,"1,879,272"
Burirum,2560,"132,921,231","1,033,975","86,526,069","41,239,260",0,"2,494,568"
Phattalung,2559,"240,303,421","3,807,364","120,637,204","99,189,516",0,"2,544,576"
Phattalung,2560,"242,347,793","1,958,277","128,910,137","98,660,487",0,"3,163,934"
Prachinburi,2559,"324,890,638","2,950,993","1,515,020,212","166,043,444",0,"10,483,664"
Prachinburi,2560,"329,038,394","3,500,718","1,610,835,828","171,984,206",0,"10,538,462"
Udtradit,2559,"214,082,699","20,936,554","124,839,758","87,145,093",0,"3,850,419"
Udtradit,2560,"213,719,691","41,891,965","130,929,873","88,091,229",0,"3,339,398"
Lamphun,2559,"221,288,464","3,759,415","869,702,029","123,577,492",0,"4,282,800"
Lamphun,2560,"213,719,691","41,891,965","130,929,873","88,091,229",0,"3,339,398"
Phichit,2559,"270,108,485","3,566,625","344,969,348","107,413,932",0,"2,708,922"
Phichit,2560,"265,211,849","15,740,270","198,732,602","110,258,654",0,"3,279,660"
Sa Kaeo,2559,"246,066,305.00","358,344.00","386,617,340.00","96,841,748.00",0.00,"4,757,489.00"
Sa Kaeo,2560,"248,617,727.00","301,104.00","413,917,552.00","100,392,963.00",0.00,"4,839,766.00"
Samut Sakhon,2559,"630,057,479","8,353","6,743,099,662","531,030,231","76,266,807","27,757,730"
Samut Sakhon,2560,"648,060,326","12,061","6,803,910,948","542,073,044","83,261,168","31,296,433"
Songkhla,2559,"892,485,186","2,189,184","1,971,903,309","537,479,787",0,"33,006,243"
Songkhla,2560,"887,571,761","2,945,025","1,981,451,218","534,116,903",0,"31,375,446"
Yasothon,2559,"162,199,626","4,614,776","97,414,842","66,494,458",0,"2,296,913"
Yasothon,2560,"164,402,397","5,373,887","102,064,623","67,917,788",0,"2,409,448"
Kanchanaburi,2559,"541,506,600","9,419,694","878,721,042","235,513,760",0,"9,416,379"
Kanchanaburi,2560,"548,181,179","8,644,476","922,691,518","240,271,919",0,"8,877,193"
Kalasin,2559,"297,918,407","5,829,368","295,598,066","115,065,975",0,"5,964,003"
Kalasin,2560,"300,240,801","6,515,156","285,258,499","116,880,497",0,"6,214,969"
Chachoengsao,2559,"559,562,493","2,295,193","3,855,520,447","292,117,889",0,"23,241,138"
Chachoengsao,2560,"575,044,784","3,161,824","3,975,476,068","195,346,680",0,"22,204,515"
Chonburi,2559,"1,978,561,134","18,684","7,901,873,378","1,665,238,465",0,"150,295,769"
Chonburi,2560,"2,006,926,345","17,190","8,118,606,778","1,695,980,044",0,"160,437,102"
Chainat,2559,"169,867,852","2,054,917","221,749,474","77,021,070",0,"3,753,890"
Chainat,2560,"169,118,026","2,260,964","252,024,484","77,763,988",0,"4,555,741"
Chiang Rai,2559,"464,330,523","4,322,157","472,872,991","285,152,117",0,"13,683,302"
Chiang Rai,2560,"476,296,122","3,844,212","488,055,885","293,141,753",0,"15,528,091"
Trat,2559,"166,119,126","786,116","205,935,474","165,634,058",0,"3,604,433"
Trat,2560,"167,445,130","364,695","211,760,941","171,706,329",0,"3,505,567"
Trang,2559,"346,327,300","83,146","375,991,752","123,763,830",0,"4,732,879"
Trang,2560,"344,630,078","61,412","403,100,769","125,778,908",0,"4,071,514"
Tak,2559,"217,057,942","950,687","262,948,484","105,710,522",0,"9,698,393"
Tak,2560,"222,588,038","1,499,327","263,330,691","109,497,502",0,"10,025,126"
Nakornnayok,2559,"167,744,583","92,217","283,832,916","82,300,069",0,"2,807,536"
Nakornnayok,2560,"172,262,713","80,978","293,167,574","86,455,463",0,"3,198,433"
Nakhon Si Thammarat,2559,"771,131,967","1,435,785","601,947,993","256,824,177",0,"12,249,229"
Nakhon Si Thammarat,2560,"778,237,520","718,148","622,048,426","268,379,469",0,"11,284,209"
Nakhon Pathom,2559,"807,132,522","668,087","3,097,953,411","459,974,869",0,"19,193,121"
Nakhon Pathom,2560,"828,686,956","670,578","3,164,947,876","476,474,685",0,"20,177,837"
Nakhon Ratchasima,2559,"1,302,710,332","4,865,831","3,787,496,023","558,722,004",0,"53,544,404"
Nakhon Ratchasima,2560,"1,311,953,169","2,970,099","3,949,147,060","570,771,512",0,"51,800,491"
Narathiwat,2559,"211,206,259","103,153","98,222,538","85,638,854",0,"3,349,931"
Narathiwat,2560,"218,705,203","111,695","97,078,738","84,238,203",0,"3,228,230"
Pathum Thani,2559,"1,480,009,612","71,484","5,173,055,063","731,527,202",0,"59,612,577"
Pathum Thani,2560,"1,514,601,979","92,007","5,141,478,749","728,867,854",0,"56,444,825"
Phangnga,2559,"171,106,572",0,"221,721,900","187,606,693",0,"5,822,105"
Phangnga,2560,"173,630,934",0,"231,043,176","195,037,317",0,"5,320,315"
Pattani,2559,"199,079,904","164,160","209,525,607","84,067,593",0,"3,449,761"
Pattani,2560,"204,213,595","62,853","193,974,603","85,235,192",0,"3,691,122"
Phra Nakorn Si Ayuttaya,2559,"676,483,801","1,992,609","4,559,948,605","348,207,393",0,"24,243,510"
Phra Nakorn Si Ayuttaya,2560,"686,333,293","2,870,503","4,603,011,176","355,712,463",0,"28,930,157"
Phetchabun,2559,"390,328,838","639,046","374,685,201","164,978,881",0,"10,162,144"
Phetchabun,2560,"396,702,055","610,195","378,608,586","170,150,410",0,"8,642,602"
Phetchaburi,2559,"353,888,024","2,399,403","847,907,406","180,005,608",0,"11,179,773"
Phetchaburi,2560,"356,305,497","1,706,222","913,169,183","184,235,784",0,"9,572,210"
Maha Sarakam,2559,"300,354,626","3,185,715","238,943,806","184,642,718",0,"6,049,059"
Maha Sarakam,2560,"306,269,514","6,824,393","239,237,872","169,527,399",0,"6,076,780"
Phare,2559,"180,772,084","3,662,540","111,278,210","97,318,092",0,"1,638,701"
Phare,2560,"180,427,341","2,736,118","114,394,390","98,209,993",0,"1,690,932"
Yala,2559,"169,780,215","70,856","140,423,359","90,388,457",0,"3,528,920"
Yala,2560,"172,356,495","74,308","136,317,625","89,732,248",0,"3,453,092"
Roi-Et,2559,"398,861,202","11,354,394","262,562,045","178,791,118",0,"5,173,472"
Roi-Et,2560,"405,180,412","16,374,039","268,131,679","182,336,194",0,"5,137,639"
Mae Hong Son,2559,"55,384,873","271,150","18,289,949","44,545,141",0,"1,152,219"
Mae Hong Son,2560,"56,907,057","313,471","18,409,046","47,524,000",0,"1,488,267"
Ranong,2559,"100,491,171","2,136","213,808,554","72,861,971",0,"2,463,534"
Ranong,2560,"101,470,083","5,888","216,721,140","72,087,157",0,"1,924,000"
Loei,2559,"207,709,267","2,088,027","172,701,111","95,340,487",0,"4,940,998"
Loei,2560,"212,563,111","1,224,257","162,045,289","97,472,884",0,"4,641,362"
Ratchaburi,2559,"604,725,779","811,187","1,553,887,504","276,619,092",0,"11,829,958"
Ratchaburi,2560,"617,939,251","783,393","1,625,360,244","279,687,840",0,"11,908,658"
Sisaket,2559,"2,751,904","2,088,027","201,949,284","158,574,758",0,"5,724,752"
Sisaket,2560,"2,019,846","1,224,257","208,120,203","163,941,374",0,"6,115,464"
Saraburi,2559,"539,688,207","3,040,121","5,743,729,483","199,135,850",0,"19,150,651"
Saraburi,2560,"545,547,529","4,173,822","5,639,906,053","202,533,889",0,"20,556,401"
Sukhothai,2559,"250,823,928","7,773,022","132,331,655","120,194,867",0,"2,608,834"
Sukhothai,2560,"253,602,063","7,709,774","130,747,808","120,850,843",0,"2,547,374"
Suphanburi,2559,"519,871,772","2,058,985","551,597,642","205,856,607",0,"6,166,537"
Suphanburi,2560,"519,044,343","1,512,294","594,382,411","211,510,132",0,"5,792,118"
Surin,2559,"410,468,798","3,703,988","288,498,844","152,096,966",0,"5,897,609"
Surin,2560,"412,775,075","2,485,074","288,841,876","154,406,256",0,"6,712,579"
Nong Khai,2559,"210,277,376","8,432,671","119,113,787","73,670,384",0,"4,131,047"
Nong Khai,2560,"215,845,883","8,428,270","125,897,628","76,197,849",0,"3,410,812"
Angthong,2559,"175,748,808","266,334","288,686,436","58,854,941",0,"2,772,303"
Angthong,2560,"178,143,629","239,648","297,799,163","60,222,038",0,"2,673,294"
Udon Thani,2559,"590,487,738","745,471","493,757,329","272,260,394",0,"11,278,756"
Udon Thani,2560,"604,953,551","714,187","502,366,881","276,984,016",0,"12,744,186"
Uthai Thani,2559,"157,759,971","1,716,063","62,550,092","52,738,269",0,"2,833,113"
Uthai Thani,2560,"157,463,866","2,733,762","65,203,753","54,371,574",0,"3,365,630"
Ubon Ratchathani,2559,"603,006,656","11,528,051","559,424,748","293,475,475",0,"11,690,582"
Ubon Ratchathani,2560,"614,258,707","10,869,185","559,971,043","299,234,445",0,"11,128,325"
Amnat Charoen,2559,"98,295,139","1,153,527","54,351,022","45,817,530",0,"2,110,458"
Amnat Charoen,2560,"98,847,010","815,756","56,928,244","46,894,841",0,"2,250,612"
