﻿ลำดับ,ชื่อ,เพศ,ลดการใช้น้ำมันดีเซล (ลิตร/วัน),(ลิตร/เดือน),ค่าEmission Factor ดีเซล Kg.CO2/ลิตร,Kg.CO2/เดือน,Kg.CO2/ปี
1,A1,หญิง,0.5,15,2.708,41,487
2,A2,หญิง,1,30,2.708,81,975
3,A3,ชาย,0.3,9,2.708,24,292
4,A4,ชาย,0.5,15,2.708,41,487
5,A5,หญิง,0.3,9,2.708,24,292
6,A6,หญิง,0.5,15,2.708,41,487
7,A7,หญิง,0.5,15,2.708,41,487
8,A8,หญิง,0.5,15,2.708,41,487
9,A9,ชาย,0.5,15,2.708,41,487
10,A10,ชาย,0.5,15,2.708,41,487
11,A11,หญิง,0.5,15,2.708,41,487
12,A12,หญิง,0.3,9,2.708,24,292
13,A13,หญิง,0.5,15,2.708,41,487
14,A14,หญิง,0.5,15,2.708,41,487
15,A15,หญิง,0.5,15,2.708,41,487
16,A16,หญิง,0.2,6,2.708,16,195
17,A17,หญิง,0.5,15,2.708,41,487
18,A18,หญิง,0.3,9,2.708,24,292
19,A19,หญิง,0.5,15,2.708,41,487
20,A20,ชาย,0.5,15,2.708,41,487
21,A21,หญิง,0.5,15,2.708,41,487
22,A22,ชาย,0.5,15,2.708,41,487
23,A23,หญิง,0.3,9,2.708,24,292
24,A24,ชาย,0.5,15,2.708,41,487
25,A25,ชาย,0.5,15,2.708,41,487
26,A26,ชาย,0.5,15,2.708,41,487
27,A27,ชาย,0.5,15,2.708,41,487
28,A28,ชาย,1,30,2.708,81,975
29,A29,ชาย,1,30,2.708,81,975
30,A30,ชาย,0.5,15,2.708,41,487
31,A31,ชาย,0.5,15,2.708,41,487
32,A32,ชาย,0.3,9,2.708,24,292
33,A33,หญิง,0.3,9,2.708,24,292
34,A34,ชาย,0.2,6,2.708,16,195
35,A35,หญิง,0.5,15,2.708,41,487
36,A36,หญิง,0.5,15,2.708,41,487
37,A37,หญิง,0.3,9,2.708,24,292
38,A38,หญิง,0.5,15,2.708,41,487
39,A39,หญิง,0.3,9,2.708,24,292
40,A40,หญิง,0.3,9,2.708,24,292
