﻿ช่องทางการให้บริการ,ประเภทบริการ,ประเภทการให้บริการ,ประเภทผู้ติดต่อ,ปี,เดือน,จำนวนเรื่องร้องเรียน
ทางอีเมล,การบริการหลัก,เรื่องร้องเรียน,ประชาชนทั่วไป,2561,ตุลาคม,3
ทางอีเมล,การบริการหลัก,เรื่องร้องเรียน,ประชาชนทั่วไป,2561,พฤศจิกายน,2
ทางอีเมล,การบริการหลัก,เรื่องร้องเรียน,ประชาชนทั่วไป,2561,ธันวาคม,0
ทางอีเมล,การบริการหลัก,เรื่องร้องเรียน,ประชาชนทั่วไป,2562,มกราคม,0
ทางอีเมล,การบริการหลัก,เรื่องร้องเรียน,ประชาชนทั่วไป,2562,กุมภาพันธ์,1
ทางอีเมล,การบริการหลัก,เรื่องร้องเรียน,ประชาชนทั่วไป,2562,มีนาคม,1
ทางอีเมล,การบริการหลัก,เรื่องร้องเรียน,ประชาชนทั่วไป,2562,เมษายน,1
ทางอีเมล,การบริการหลัก,เรื่องร้องเรียน,ประชาชนทั่วไป,2562,ตุลาคม,0
ทางอีเมล,การบริการหลัก,เรื่องร้องเรียน,ประชาชนทั่วไป,2562,พฤศจิกายน,1
ทางอีเมล,การบริการหลัก,เรื่องร้องเรียน,ประชาชนทั่วไป,2562,ธันวาคม,0
ทางอีเมล,การบริการหลัก,เรื่องร้องเรียน,ประชาชนทั่วไป,2563,มกราคม,3
ทางอีเมล,การบริการหลัก,เรื่องร้องเรียน,ประชาชนทั่วไป,2563,กุมภาพันธ์,1
ทางอีเมล,การบริการหลัก,เรื่องร้องเรียน,ประชาชนทั่วไป,2563,มีนาคม,1
ทางอีเมล,การบริการหลัก,เรื่องร้องเรียน,ประชาชนทั่วไป,2563,เมษายน,3
ทางอีเมล,การบริการหลัก,เรื่องร้องเรียน,ประชาชนทั่วไป,2563,ตุลาคม,0
ทางอีเมล,การบริการหลัก,เรื่องร้องเรียน,ประชาชนทั่วไป,2563,พฤศจิกายน,1
ทางอีเมล,การบริการหลัก,เรื่องร้องเรียน,ประชาชนทั่วไป,2563,ธันวาคม,0
ทางอีเมล,การบริการหลัก,เรื่องร้องเรียน,ประชาชนทั่วไป,2564,มกราคม,1
ทางอีเมล,การบริการหลัก,เรื่องร้องเรียน,ประชาชนทั่วไป,2564,กุมภาพันธ์,0
ทางอีเมล,การบริการหลัก,เรื่องร้องเรียน,ประชาชนทั่วไป,2564,มีนาคม,1
ทางโทรศัพท์หมายเลข 0 2140 7000,การบริการหลัก,เรื่องร้องเรียน,ประชาชนทั่วไป,2563,พฤษภาคม,1
ทางโทรศัพท์หมายเลข 0 2140 7000,การบริการหลัก,เรื่องร้องเรียน,ประชาชนทั่วไป,2563,มิถุนายน,6
ทางโทรศัพท์หมายเลข 0 2140 7000,การบริการหลัก,เรื่องร้องเรียน,ประชาชนทั่วไป,2563,กรกฎาคม,0
ทางโทรศัพท์หมายเลข 0 2140 7000,การบริการหลัก,เรื่องร้องเรียน,ประชาชนทั่วไป,2563,สิงหา,2
ทางโทรศัพท์หมายเลข 0 2140 7000,การบริการหลัก,เรื่องร้องเรียน,ประชาชนทั่วไป,2563,กันยา,1
ทางโทรศัพท์หมายเลข 0 2140 7000,การบริการหลัก,เรื่องร้องเรียน,ประชาชนทั่วไป,2563,ตุลาคม,0
ทางโทรศัพท์หมายเลข 0 2140 7000,การบริการหลัก,เรื่องร้องเรียน,ประชาชนทั่วไป,2563,พฤศจิกายน,5
ทางโทรศัพท์หมายเลข 0 2140 7000,การบริการหลัก,เรื่องร้องเรียน,ประชาชนทั่วไป,2563,ธันวาคม,1
ทางโทรศัพท์หมายเลข 0 2140 7000,การบริการหลัก,เรื่องร้องเรียน,ประชาชนทั่วไป,2564,มกราคม,0
ทางโทรศัพท์หมายเลข 0 2140 7000,การบริการหลัก,เรื่องร้องเรียน,ประชาชนทั่วไป,2564,กุมภาพันธ์,0
ทางโทรศัพท์หมายเลข 0 2140 7000,การบริการหลัก,เรื่องร้องเรียน,ประชาชนทั่วไป,2564,มีนาคม,0
