﻿ปี,ไตรมาส,เดือน,รายรับ, รายจ่าย,สุทธิ,ยอดคงเหลือ
2563,3, สิงหาคม ,"12,950",0,"12,950","12,950"
2563,3, กันยายน ,"3,980",0,"3,980","16,930"
2563,4, ตุลาคม ,"15,560","-4,600","10,960","27,890"
2563,4, พฤศจิกายน ,"24,580","-4,430","20,150","48,040"
2563,4, ธันวาคม ,"13,420",0,"13,420","61,460"
2564,1, มกราคม ,"13,420",-179,"13,241","74,701"
2564,1, กุมภาพันธ์ ,"13,420","-70,759","-57,339","17,362"
2564,1, มีนาคม ,"16,840","-1,490","15,350","32,712"
2564,2, เมษายน ,"14,920","-3,345","11,575","44,287"
2564,2, พฤษภาคม ,"14,680",-420,"14,260","58,547"
2564,2, มิถุนายน ,"14,680","-42,975","-28,295","30,252"
2564,3, กรกฎาคม ,"14,920",-420,"14,500","44,752"
2564,3, สิงหาคม ,"14,740",-420,"14,320","59,072"
2564,3, กันยายน ,"19,380","-3,136","16,244","75,316"
2564,4, ตุลาคม ,"21,520","-1,705","19,815","95,131"
2564,4, พฤศจิกายน ,"17,920","-1,104","16,816","111,947"
2564,4, ธันวาคม ,"23,590","10,690","34,280","146,227"
2565,1, มกราคม ,"19,750","-1,178","18,572","164,799"
2565,1, กุมภาพันธ์ ,"19,750",-870,"18,880","183,679"
2565,1, มีนาคม ,"19,750",-570,"19,180","202,859"
2565,2, เมษายน ,"20,650","-1,590","19,060","221,919"
2565,2, พฤษภาคม ,"19,810",-570,"19,240","241,159"
2565,2, มิถุนายน ,"19,780",-570,"19,210","260,369"
