﻿ลำดับ,ชื่อ,เพศ,ประเภทเครื่องใช้ไฟฟ้า,จำนวนเครื่องใช้ไฟฟ้า
1,A1,หญิง,หลอดไฟ 4 W,3
1,A1,หญิง,พัดลม 8 W,1
1,A1,หญิง,ทีวี+กล่อง 25 W,1
1,A1,หญิง,power bank 60W,0
1,A1,หญิง,ตู้เย็น 6 คิว 60W,0
1,A1,หญิง,ตู้แช่ 10 คิว 120W,0
2,A2,หญิง,หลอดไฟ 4 W,3
2,A2,หญิง,พัดลม 8 W,1
2,A2,หญิง,ทีวี+กล่อง 25 W,0
2,A2,หญิง,power bank 60W,0
2,A2,หญิง,ตู้เย็น 6 คิว 60W,1
2,A2,หญิง,ตู้แช่ 10 คิว 120W,1
3,A3,ชาย,หลอดไฟ 4 W,3
3,A3,ชาย,พัดลม 8 W,1
3,A3,ชาย,ทีวี+กล่อง 25 W,0
3,A3,ชาย,power bank 60W,0
3,A3,ชาย,ตู้เย็น 6 คิว 60W,0
3,A3,ชาย,ตู้แช่ 10 คิว 120W,0
4,A4,ชาย,หลอดไฟ 4 W,3
4,A4,ชาย,พัดลม 8 W,1
4,A4,ชาย,ทีวี+กล่อง 25 W,1
4,A4,ชาย,power bank 60W,0
4,A4,ชาย,ตู้เย็น 6 คิว 60W,0
4,A4,ชาย,ตู้แช่ 10 คิว 120W,0
5,A5,หญิง,หลอดไฟ 4 W,3
5,A5,หญิง,พัดลม 8 W,1
5,A5,หญิง,ทีวี+กล่อง 25 W,0
5,A5,หญิง,power bank 60W,0
5,A5,หญิง,ตู้เย็น 6 คิว 60W,0
5,A5,หญิง,ตู้แช่ 10 คิว 120W,0
6,A6,หญิง,หลอดไฟ 4 W,6
6,A6,หญิง,พัดลม 8 W,1
6,A6,หญิง,ทีวี+กล่อง 25 W,1
6,A6,หญิง,power bank 60W,0
6,A6,หญิง,ตู้เย็น 6 คิว 60W,0
6,A6,หญิง,ตู้แช่ 10 คิว 120W,0
7,A7,หญิง,หลอดไฟ 4 W,6
7,A7,หญิง,พัดลม 8 W,2
7,A7,หญิง,ทีวี+กล่อง 25 W,1
7,A7,หญิง,power bank 60W,0
7,A7,หญิง,ตู้เย็น 6 คิว 60W,0
7,A7,หญิง,ตู้แช่ 10 คิว 120W,0
8,A8,หญิง,หลอดไฟ 4 W,3
8,A8,หญิง,พัดลม 8 W,1
8,A8,หญิง,ทีวี+กล่อง 25 W,1
8,A8,หญิง,power bank 60W,0
8,A8,หญิง,ตู้เย็น 6 คิว 60W,0
8,A8,หญิง,ตู้แช่ 10 คิว 120W,0
9,A9,หญิง,หลอดไฟ 4 W,3
9,A9,หญิง,พัดลม 8 W,2
9,A9,หญิง,ทีวี+กล่อง 25 W,1
9,A9,หญิง,power bank 60W,0
9,A9,หญิง,ตู้เย็น 6 คิว 60W,0
9,A9,หญิง,ตู้แช่ 10 คิว 120W,0
10,A10,ชาย,หลอดไฟ 4 W,6
10,A10,ชาย,พัดลม 8 W,1
10,A10,ชาย,ทีวี+กล่อง 25 W,1
10,A10,ชาย,power bank 60W,0
10,A10,ชาย,ตู้เย็น 6 คิว 60W,0
10,A10,ชาย,ตู้แช่ 10 คิว 120W,0
11,A11,ชาย,หลอดไฟ 4 W,3
11,A11,ชาย,พัดลม 8 W,1
11,A11,ชาย,ทีวี+กล่อง 25 W,1
11,A11,ชาย,power bank 60W,0
11,A11,ชาย,ตู้เย็น 6 คิว 60W,0
11,A11,ชาย,ตู้แช่ 10 คิว 120W,0
12,A12,หญิง,หลอดไฟ 4 W,6
12,A12,หญิง,พัดลม 8 W,1
12,A12,หญิง,ทีวี+กล่อง 25 W,0
12,A12,หญิง,power bank 60W,0
12,A12,หญิง,ตู้เย็น 6 คิว 60W,0
12,A12,หญิง,ตู้แช่ 10 คิว 120W,0
13,A13,ชาย,หลอดไฟ 4 W,6
13,A13,ชาย,พัดลม 8 W,1
13,A13,ชาย,ทีวี+กล่อง 25 W,1
13,A13,ชาย,power bank 60W,0
13,A13,ชาย,ตู้เย็น 6 คิว 60W,0
13,A13,ชาย,ตู้แช่ 10 คิว 120W,0
14,A14,หญิง,หลอดไฟ 4 W,3
14,A14,หญิง,พัดลม 8 W,0
14,A14,หญิง,ทีวี+กล่อง 25 W,0
14,A14,หญิง,power bank 60W,0
14,A14,หญิง,ตู้เย็น 6 คิว 60W,1
14,A14,หญิง,ตู้แช่ 10 คิว 120W,0
15,A15,หญิง,หลอดไฟ 4 W,3
15,A15,หญิง,พัดลม 8 W,4
15,A15,หญิง,ทีวี+กล่อง 25 W,0
15,A15,หญิง,power bank 60W,1
15,A15,หญิง,ตู้เย็น 6 คิว 60W,0
15,A15,หญิง,ตู้แช่ 10 คิว 120W,0
16,A16,หญิง,หลอดไฟ 4 W,3
16,A16,หญิง,พัดลม 8 W,0
16,A16,หญิง,ทีวี+กล่อง 25 W,0
16,A16,หญิง,power bank 60W,0
16,A16,หญิง,ตู้เย็น 6 คิว 60W,0
16,A16,หญิง,ตู้แช่ 10 คิว 120W,0
17,A17,ชาย,หลอดไฟ 4 W,6
17,A17,ชาย,พัดลม 8 W,2
