﻿Sector,Province,BE_Year,LPG,Low Speed Diesel (LSD),High Speed Diesel (HSD)/Biodiesel,Fuel oil,Gasoline 91,Gasoline 95,Gasohol 91,Gasohol 95,Natural gas
Transportation,Bangkok,2561,"287,130,838",0,"5,344,666,516","156,126,840","37,526,000","112,709,456","858,927,410","1,525,303,321","21,235,000,000"
Transportation,Samut Prakan,2561,"44,887,031",0,"752,221,018","8,097,217","400,880","7,108,603","107,514,810","142,863,672","6,373,000,000"
Transportation,Nonthaburi,2561,"84,196,931",0,"400,565,276",0,0,"10,428,983","92,842,740","145,509,242","4,713,000,000"
Transportation,Pathum Thani,2561,"66,870,483",0,"586,651,542","88,881",0,"7,606,690","107,503,230","123,427,052","7,450,000,000"
Transportation,Phra Nakorn Si Ayuttaya,2561,"38,559,232",0,"497,618,111","75,000",0,"6,680,293","69,525,550","67,433,962","2,303,000,000"
Transportation,Angthong,2561,"3,148,890",0,"57,679,336",0,0,"715,550","9,371,470","9,579,503","288,000,000"
Transportation,Lopburi,2561,"9,181,575",0,"162,222,547",0,0,"1,114,110","33,161,130","29,409,847","299,000,000"
Transportation,Sing Buri,2561,"5,059,325",0,"60,754,207",0,0,"688,730","10,797,720","12,300,629","338,000,000"
Transportation,Chainat,2561,"3,531,680",0,"45,498,638",0,0,"576,520","9,715,180","9,362,577",0
Transportation,Saraburi,2561,"20,180,472",0,"411,539,703","242,042",0,"2,395,900","43,308,250","45,903,172","7,264,000,000"
Transportation,Chonburi,2561,"62,859,141",0,"2,799,015,431","1,156,622,593","714,470","67,802,722","339,190,230","436,594,909","9,125,000,000"
Transportation,Rayong,2561,"22,165,769",0,"401,836,389","85,261,748",0,"7,356,371","65,731,260","74,334,698","1,386,000,000"
Transportation,Chanthaburi,2561,"12,686,540",0,"156,553,011",0,0,"7,833,610","19,387,800","32,026,601","408,000,000"
Transportation,Trat,2561,"3,480,800",0,"55,522,310",0,0,"2,836,740","5,758,454","14,355,265","89,000,000"
Transportation,Chachoengsao,2561,"16,961,855",0,"342,338,771","1,454,380",0,"4,336,960","52,693,627","51,371,123","2,806,000,000"
Transportation,Prachinburi,2561,"9,165,230",0,"136,707,017",0,0,"2,763,393","27,995,790","23,493,148","1,052,000,000"
Transportation,Nakornnayok,2561,"5,994,675",0,"48,061,925",0,0,"1,231,400","11,037,630","11,250,007","119,000,000"
Transportation,Sa Kaeo,2561,"17,205,275",0,"98,353,253",0,0,"704,820","13,086,880","18,606,134","520,000,000"
Transportation,Nakhon Ratchasima,2561,"37,853,062",0,"783,271,762",0,0,"6,398,050","114,340,860","115,716,881","2,167,000,000"
Transportation,Buriram,2561,"10,797,875",0,"277,124,778",0,0,"3,619,330","53,251,310","39,653,204","366,000,000"
Transportation,Surin,2561,"12,317,510",0,"151,491,069",0,0,"2,619,810","37,138,540","19,261,051","228,000,000"
Transportation,Sisaket,2561,"6,613,560",0,"145,707,983",0,0,"2,502,520","22,001,430","24,564,613","159,000,000"
Transportation,Ubon Ratchathani,2561,"13,852,371",0,"237,255,950",0,0,"2,822,670","55,146,480","39,303,779","347,000,000"
Transportation,Yasothon,2561,"4,300,890",0,"60,563,908",0,0,"588,110","11,177,010","8,969,532",0
Transportation,Chaiyaphum,2561,"5,074,295",0,"135,351,829",0,0,"1,000,940","19,044,290","21,707,026","272,000,000"
Transportation,Amnat Charoen,2561,"1,486,040",0,"36,162,613",0,0,"399,550","5,832,320","6,013,431",0
Transportation,Bungkan,2561,"1,541,070",0,"24,683,557",0,0,"16,030","5,034,590","5,247,136",0
Transportation,Nong Bua Lam Phu,2561,"1,075,210",0,"40,718,354",0,0,"232,290","6,636,830","5,181,522",0
Transportation,Khon Kaen,2561,"23,475,746",0,"387,379,897",0,0,"2,332,380","82,633,250","59,986,267","1,680,000,000"
Transportation,Udon Thani,2561,"8,816,120",0,"493,925,765","44,740",0,"5,081,650","78,752,840","90,404,010","329,000,000"
Transportation,Loei,2561,"2,264,410",0,"87,358,967",0,0,"1,023,640","15,999,100","13,621,927","90,000,000"
Transportation,Nong Khai,2561,"1,698,660",0,"43,895,203",0,0,"1,024,490","14,585,820","14,177,060",0
Transportation,Maha Sarakam,2561,"6,423,660",0,"101,067,806",0,0,"329,290","30,646,130","14,536,735","463,000,000"
Transportation,Roi Et,2561,"18,419,902",0,"145,242,594",0,0,"446,840","26,892,350","29,899,948","334,000,000"
Transportation,Kalasin,2561,"7,169,255",0,"90,926,970",0,0,"366,270","19,231,360","13,325,939",0
Transportation,Sakon Nakhon,2561,"5,279,920",0,"116,942,239","164,000",0,"451,900","24,942,490","26,022,427",0
Transportation,Nakhon Phanom,2561,"6,646,676",0,"72,740,545",0,0,"552,030","13,991,420","11,490,705",0
Transportation,Mukdahan,2561,"3,165,484",0,"49,036,626",0,0,"548,310","6,820,030","8,496,144","156,000,000"
Transportation,Chiang Mai,2561,"13,724,810",0,"362,689,928",0,0,"10,020,400","117,409,720","91,442,892","291,000,000"
Transportation,Lamphun,2561,"1,615,295",0,"68,908,742",0,0,"1,011,550","19,657,960","12,227,859","76,000,000"
Transportation,Lampang,2561,"4,505,534",0,"189,285,901","163,000",0,"2,740,870","35,455,500","34,260,840","433,000,000"
Transportation,Udtradit,2561,"2,594,410",0,"56,779,059","59,730",0,"1,884,840","11,551,560","14,278,061","88,000,000"
Transportation,Phare,2561,"1,577,495",0,"56,268,225","44,725",0,"911,430","11,289,700","10,889,114","98,000,000"
Transportation,Nan,2561,"1,206,760",0,"54,465,840",0,0,"2,016,400","9,718,480","19,530,622","55,000,000"
