﻿Sector,Province,BE_Year,LPG,Low Speed Diesel (LSD),High Speed Diesel (HSD)/Biodiesel,Fuel oil,Gasoline 91,Gasoline 95,Gasohol 91,Gasohol 95,Natural gas
Other,Bangkok,2561,0,"562,000",0,0,0,0,0,0,0
Other,Samut Prakan,2561,0,0,0,0,0,0,0,0,0
Other,Nonthaburi,2561,0,0,0,0,0,0,0,0,0
Other,Pathum Thani,2561,0,0,0,0,0,0,0,0,0
Other,Phra Nakorn Si Ayuttaya,2561,0,0,0,0,0,0,0,0,0
Other,Angthong,2561,0,0,0,0,0,0,0,0,0
Other,Lopburi,2561,0,0,0,0,0,0,0,0,0
Other,Sing Buri,2561,0,0,0,0,0,0,0,0,0
Other,Chainat,2561,0,0,"139,976",0,0,0,0,0,0
Other,Saraburi,2561,0,0,"78,784,969",0,0,0,0,0,0
Other,Chonburi,2561,0,0,"15,404,749",0,0,0,0,0,0
Other,Rayong,2561,0,0,"3,198,379",0,0,0,0,0,0
Other,Chanthaburi,2561,0,0,"888,283",0,0,0,0,0,0
Other,Trat,2561,0,0,0,0,0,0,0,0,0
Other,Chachoengsao,2561,0,0,"951,935",0,0,0,0,0,0
Other,Prachinburi,2561,0,0,"817,247",0,0,0,0,0,0
Other,Nakornnayok,2561,0,0,0,0,0,0,0,0,0
Other,Sa Kaeo,2561,0,0,"289,688",0,0,0,0,0,0
Other,Nakhon Ratchasima,2561,0,0,"1,732,757",0,0,0,0,0,0
Other,Buriram,2561,0,0,0,0,0,0,0,0,0
Other,Surin,2561,0,0,0,0,0,0,0,0,0
Other,Sisaket,2561,0,0,0,0,0,0,0,0,0
Other,Ubon Ratchathani,2561,0,0,0,0,0,0,0,0,0
Other,Yasothon,2561,0,0,0,0,0,0,0,0,0
Other,Chaiyaphum,2561,0,0,0,0,0,0,0,0,0
Other,Amnat Charoen,2561,0,0,0,0,0,0,0,0,0
Other,Bungkan,2561,0,0,0,0,0,0,0,0,0
Other,Nong Bua Lam Phu,2561,0,0,"2,417,411",0,0,0,0,0,0
Other,Khon Kaen,2561,0,0,"3,269,698",0,0,0,0,0,0
Other,Udon Thani,2561,0,0,0,0,0,0,0,0,0
Other,Loei,2561,0,0,"7,986,729",0,0,0,0,0,0
Other,Nong Khai,2561,0,0,0,0,0,0,0,0,0
Other,Maha Sarakam,2561,0,0,0,0,0,0,0,0,0
Other,Roi Et,2561,0,0,0,0,0,0,0,0,0
Other,Kalasin,2561,0,0,0,0,0,0,0,0,0
Other,Sakon Nakhon,2561,0,0,0,0,0,0,0,0,0
Other,Nakhon Phanom,2561,0,0,0,0,0,0,0,0,0
Other,Mukdahan,2561,0,0,0,0,0,0,0,0,0
Other,Chiang Mai,2561,0,0,"2,963,568",0,0,0,0,0,0
Other,Lamphun,2561,0,0,"1,179,038",0,0,0,0,0,0
Other,Lampang,2561,0,0,"5,322,398",0,0,0,0,0,0
Other,Udtradit,2561,0,0,0,0,0,0,0,0,0
Other,Phare,2561,0,0,"1,199,335",0,0,0,0,0,0
Other,Nan,2561,0,0,"720,685",0,0,0,0,0,0
Other,Phayao,2561,0,0,"344,072",0,0,0,0,0,0
Other,Chiang Rai,2561,0,0,"2,936,630",0,0,0,0,0,0
Other,Mae Hong Son,2561,0,0,0,0,0,0,0,0,0
Other,Nakhon Sawan,2561,0,0,"6,813,962",0,0,0,0,0,0
Other,Uthai Thani,2561,0,0,"261,023",0,0,0,0,0,0
Other,Kamphaeng Phet,2561,0,0,"263,400",0,0,0,0,0,0
Other,Tak,2561,0,0,"1,088,457",0,0,0,0,0,0
Other,Sukhothai,2561,0,0,"2,527,894",0,0,0,0,0,0
Other,Phitsanulok,2561,0,0,"162,414",0,0,0,0,0,0
Other,Phichit,2561,0,0,"560,545",0,0,0,0,0,0
Other,Phetchabun,2561,0,0,"2,481,138",0,0,0,0,0,0
Other,Ratchaburi,2561,0,0,"4,213,329",0,0,0,0,0,0
Other,Kanchanaburi,2561,0,0,"2,029,787",0,0,0,0,0,0
Other,Suphanburi,2561,0,0,"16,914,919",0,0,0,0,0,0
Other,Nakhon Pathom,2561,0,0,0,0,0,0,0,0,0
Other,Samut Sakhon,2561,0,0,0,0,0,0,0,0,0
Other,Samut Songkhram,2561,0,0,0,0,0,0,0,0,0
Other,Phetchaburi,2561,0,0,"2,029,690",0,0,0,0,0,0
Other,Prachuap Khiri Khan,2561,0,0,"1,390,796",0,0,0,0,0,0
Other,Nakhon Si Thammarat,2561,0,0,"13,372,317",0,0,0,0,0,0
Other,Krabi,2561,0,0,"482,887",0,0,0,0,0,0
Other,Phangnga,2561,0,0,"1,851,867",0,0,0,0,0,0
Other,Phuket,2561,0,0,0,0,0,0,0,0,0
Other,Surat Thani,2561,0,0,"6,942,284",0,0,0,0,0,0
Other,Ranong,2561,0,0,0,0,0,0,0,0,0
Other,Chumphon,2561,0,0,"1,546,697",0,0,0,0,0,0
Other,Songkhla,2561,0,0,"2,997,261",0,0,0,0,0,0
Other,Satun,2561,0,0,"783,788",0,0,0,0,0,0
Other,Trang,2561,0,0,"705,131",0,0,0,0,0,0
Other,Phatthalung,2561,0,0,"409,419",0,0,0,0,0,0
Other,Pattani,2561,0,0,0,0,0,0,0,0,0
Other,Yala,2561,0,0,"1,470,848",0,0,0,0,0,0
Other,Narathiwat,2561,0,0,"1,811,021",0,0,0,0,0,0
Other,Bangkok,2562,0,0,0,0,0,0,0,0,0
