﻿ รายการ , งบ 64 , กก. , สร. , กตร. , คตป. , ผตร. , ตสน. , กศร. , กยผ. , สสช. , ศปท. , กพร. , กกต. , ศทส. , รวม , ภูมิภาค , รวมปี 64 , คำชี้แจง ,
 1. งบบุคลากร ," 234,605,400 "," 70,831,500 ",,,,,,,,,,,,," 70,831,500 "," 163,773,900 "," 234,605,400 ",,
 2. งบดำเนินงาน ," 166,461,500 "," 75,864,980 "," 487,390 "," 199,200 "," 520,000 "," 64,390 "," 250,200 "," 29,600 "," 713,500 "," 28,000 "," 229,150 "," 292,400 "," 261,080 "," 7,873,610 "," 86,813,500 "," 79,648,000 "," 166,461,500 ",,
     2.1 ค่าตอบแทน ," 14,598,800 "," 4,925,200 "," 87,000 "," 40,000 "," 330,000 ", -   , -   ," 10,000 "," 80,000 "," 10,000 "," 30,000 ", -   ," 13,000 "," 10,000 "," 5,535,200 "," 9,063,600 "," 14,598,800 ", ค่าอาหารทำการนอกเวลา ค่าเบี้ยประชุม  ค่าเช่าบ้าน ค่าตอบแทนพิเศษ   ค่าตอบแทนเหมาจ่ายแทนรถประจำตำแหน่ง , -   
     2.2 ค่าใช้สอย ," 142,715,100 "," 68,245,100 "," 278,600 "," 158,000 "," 190,000 "," 54,000 "," 242,000 "," 10,000 "," 546,000 "," 18,000 "," 190,000 "," 250,000 "," 238,000 "," 5,865,700 "," 76,285,400 "," 66,429,700 "," 142,715,100 ","หมวดใช้สูง ได้แก่
- ค่าจ้างเหมาบริการช่วยปฏิบัติงาน 32.30 ลบ.
- ค่าเช่ารถยนต์ จังหวัด 30.34 ลบ. 
-ค่าเช่าอาคาร 60.13 ลบ.
- ค่าเช่าทรัพย์สิน 3.17 ลบ.",
     2.3 ค่าวัสดุ ," 2,001,700 "," 529,980 "," 121,790 "," 1,200 ", -   ," 10,390 "," 8,200 "," 9,600 "," 87,500 ", -   ," 9,150 "," 42,400 "," 10,080 "," 29,710 "," 860,000 "," 1,141,700 "," 2,001,700 "," วัสดุสำนักงาน เชื้อเพลิงและหล่อลื่น คอมพิวเตอร์ ยานพาหนะและขนส่งวัสดุหนังสือ  
 ",
     2.4 ค่าสาธารณูปโภค ," 7,145,900 "," 2,164,700 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ," 1,968,200 "," 4,132,900 "," 3,013,000 "," 7,145,900 ",  - ค่าไฟฟ้า ประปา โทรศัพท์ บริการสื่อสาร ไปรษณีย์ ของภูมิภาคจำนวน 3.013 ลบ.  ,
 3.งบลงทุน ," 68,904,300 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ," 18,477,400 "," 18,477,400 "," 50,426,900 "," 68,904,300 ",,
 3.1.1 ค่าครุภัณฑ์ (ต้องมีหลักเกณฑ์ 5-8) ," 23,526,700 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ," 18,477,400 "," 18,477,400 "," 5,049,300 "," 23,526,700 ",,
 3.1.1.1 ครุภัณฑ์สำนักงาน  ," 3,615,100 ",,,,,,,,,,,,,,," 3,615,100 "," 3,615,100 ",,
 3.1.1.2 คุรุภัณฑ์คอมพิวเตอร์ ," 18,477,400 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ," 18,477,400 "," 18,477,400 ",," 18,477,400 ",,
 3.1.1.3 ครุภัณฑ์โฆษณาและเผยแพร่ ," 433,100 ",,,,,,,,,,,,,,," 433,100 "," 433,100 ",,
 3.1.1.4 ครุภัณฑ์สำรวจ ," 49,000 ",,,,,,,,,,,,,,," 49,000 "," 49,000 ",,
 3.1.1.5 ครุภัณฑ์งานบ้านงานครัว  ," 385,200 ",,,,,,,,,,,,,,," 385,200 "," 385,200 ",,
 3.1.1.6 ครุภัณฑ์ไฟฟ้าและวิทยุ ," 399,400 ",,,,,,,,,,,,,,," 399,400 "," 399,400 ",,
 3.1.1.7 ครุภัณฑ์ยานพาหนะและขนส่ง ," 164,500 ",,,,,,,,,,,,,,," 164,500 "," 164,500 ",,
 3.1.1.8 ครุภัณฑ์โรงงาน ," 3,000 ",,,,,,,,,,,,,,," 3,000 "," 3,000 ",,
 3.1.2 ค่าที่ดินและสิ่งก่อสร้าง (ต้องมีหลักเกณฑ์ 1-7) ," 45,377,600 ",,,,,,,,,,,,,,," 45,377,600 "," 45,377,600 ",,
 3.1.2.1 ค่าปรับปรุงสิ่งก่อสร้าง  ," 3,545,400 ",,,,,,,,,,,,,, -   ," 3,545,400 "," 3,545,400 ", 6 จังหวัด ได้แก่ ปัตตานี ระนอง ศรีสะเกษ สุพรรณบุรี อุทัยธานี พัทลุง ,
