﻿ลำดับ,รายการ,สำนัก/กอง,จำนวน,หน่วยนับ,ทดแทนปี
1,เครื่องคอมพิวเตอร์ สำหรับงานประมวลผล แบบที่ 1 (จอขนาดไม่น้อยกว่า 19 นิ้ว),กองตรวจราชการ,2,เครื่อง,2564
2,เครื่องคอมพิวเตอร์ สำหรับงานประมวลผล แบบที่ 1 (จอขนาดไม่น้อยกว่า 19 นิ้ว),กองแผนงานและยุทธศาสตร์,6,เครื่อง,2564
3,เครื่องคอมพิวเตอร์ สำหรับงานประมวลผล แบบที่ 1 (จอขนาดไม่น้อยกว่า 19 นิ้ว),สำนักงานรัฐมนตรี,4,เครื่อง,2564
4,เครื่องคอมพิวเตอร์ สำหรับงานประมวลผล แบบที่ 1 (จอขนาดไม่น้อยกว่า 19 นิ้ว),กระบี่,2,เครื่อง,2564
5,เครื่องคอมพิวเตอร์ สำหรับงานประมวลผล แบบที่ 1 (จอขนาดไม่น้อยกว่า 19 นิ้ว),ขอนแก่น,3,เครื่อง,2564
6,เครื่องคอมพิวเตอร์ สำหรับงานประมวลผล แบบที่ 1 (จอขนาดไม่น้อยกว่า 19 นิ้ว),ฉะเชิงเทรา,1,เครื่อง,2564
7,เครื่องคอมพิวเตอร์ สำหรับงานประมวลผล แบบที่ 1 (จอขนาดไม่น้อยกว่า 19 นิ้ว),ชลบุรี,3,เครื่อง,2564
8,เครื่องคอมพิวเตอร์ สำหรับงานประมวลผล แบบที่ 1 (จอขนาดไม่น้อยกว่า 19 นิ้ว),ชัยภูมิ,1,เครื่อง,2564
9,เครื่องคอมพิวเตอร์ สำหรับงานประมวลผล แบบที่ 1 (จอขนาดไม่น้อยกว่า 19 นิ้ว),ชุมพร,1,เครื่อง,2564
10,เครื่องคอมพิวเตอร์ สำหรับงานประมวลผล แบบที่ 1 (จอขนาดไม่น้อยกว่า 19 นิ้ว),เชียงใหม่,6,เครื่อง,2564
11,เครื่องคอมพิวเตอร์ สำหรับงานประมวลผล แบบที่ 1 (จอขนาดไม่น้อยกว่า 19 นิ้ว),ตรัง,1,เครื่อง,2564
12,เครื่องคอมพิวเตอร์ สำหรับงานประมวลผล แบบที่ 1 (จอขนาดไม่น้อยกว่า 19 นิ้ว),ตราด,1,เครื่อง,2564
13,เครื่องคอมพิวเตอร์ สำหรับงานประมวลผล แบบที่ 1 (จอขนาดไม่น้อยกว่า 19 นิ้ว),นครนายก,1,เครื่อง,2564
14,เครื่องคอมพิวเตอร์ สำหรับงานประมวลผล แบบที่ 1 (จอขนาดไม่น้อยกว่า 19 นิ้ว),บึงกาฬ,2,เครื่อง,2564
15,เครื่องคอมพิวเตอร์ สำหรับงานประมวลผล แบบที่ 1 (จอขนาดไม่น้อยกว่า 19 นิ้ว),ประจวบคีรีขันธ์,1,เครื่อง,2564
16,เครื่องคอมพิวเตอร์ สำหรับงานประมวลผล แบบที่ 1 (จอขนาดไม่น้อยกว่า 19 นิ้ว),พัทลุง,3,เครื่อง,2564
17,เครื่องคอมพิวเตอร์ สำหรับงานประมวลผล แบบที่ 1 (จอขนาดไม่น้อยกว่า 19 นิ้ว),แม่ฮ่องสอน,1,เครื่อง,2564
18,เครื่องคอมพิวเตอร์ สำหรับงานประมวลผล แบบที่ 1 (จอขนาดไม่น้อยกว่า 19 นิ้ว),ยะลา,1,เครื่อง,2564
19,เครื่องคอมพิวเตอร์ สำหรับงานประมวลผล แบบที่ 1 (จอขนาดไม่น้อยกว่า 19 นิ้ว),ลำปาง,2,เครื่อง,2564
20,เครื่องคอมพิวเตอร์ สำหรับงานประมวลผล แบบที่ 1 (จอขนาดไม่น้อยกว่า 19 นิ้ว),สงขลา,2,เครื่อง,2564
21,เครื่องคอมพิวเตอร์ สำหรับงานประมวลผล แบบที่ 1 (จอขนาดไม่น้อยกว่า 19 นิ้ว),สระแก้ว,1,เครื่อง,2564
22,เครื่องคอมพิวเตอร์โน้ตบุ้ค สำหรับงานประมวลผล,กองการต่างประเทศ,2,เครื่อง,2564
23,เครื่องคอมพิวเตอร์โน้ตบุ้ค สำหรับงานประมวลผล,กองแผนงานและยุทธศาสตร์,1,เครื่อง,2564
24,เครื่องคอมพิวเตอร์โน้ตบุ้ค สำหรับงานประมวลผล,ชลบุรี,1,เครื่อง,2564
25,เครื่องคอมพิวเตอร์โน้ตบุ้ค สำหรับงานประมวลผล,เชียงใหม่,4,เครื่อง,2564
26,เครื่องคอมพิวเตอร์โน้ตบุ้ค สำหรับงานประมวลผล,นครนายก,1,เครื่อง,2564
27,เครื่องคอมพิวเตอร์โน้ตบุ้ค สำหรับงานประมวลผล,พัทลุง,1,เครื่อง,2564
28,เครื่องคอมพิวเตอร์โน้ตบุ้ค สำหรับงานประมวลผล,สงขลา,2,เครื่อง,2564
29,คอมพิวเตอร์แท็ปเล็ต,กองแผนงานและยุทธศาสตร์,2,เครื่อง,2564
30,คอมพิวเตอร์แท็ปเล็ต,ศูนย์เทคโนโลยีสารสนเทศและการสื่อสาร,16,เครื่อง,2564
31,เครื่องพิมพ์ชนิด Dot Matrix Printer แบบแคร่ยาว,กองกลาง,1,เครื่อง,2564
32,เครื่องพิมพ์ชนิด Dot Matrix Printer แบบแคร่ยาว,ศูนย์เทคโนโลยีสารสนเทศและการสื่อสาร,1,เครื่อง,2564
33,เครื่องพิมพ์เลเซอร์หรือ LED สีชนิด Network แบบที่ 2 (27 หน้า/นาที),กองตรวจราชการ,1,เครื่อง,2564
34,เครื่องพิมพ์เลเซอร์หรือ LED สีชนิด Network แบบที่ 2 (27 หน้า/นาที),ตราด,1,เครื่อง,2564
